"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chloropicus_xantholophus","http://www.w3.org/2000/01/rdf-schema#label","Chloropicus xantholophus"
"http://hu.dbpedia.org/resource/Chloropicus_xantholophus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Chloropicus_xantholophus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Chloropicus_xantholophus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Chloropicus_xantholophus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Chloropicus_xantholophus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Chloropicus_xantholophus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chloropicus"
"http://hu.dbpedia.org/resource/Chloropicus_xantholophus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Chloropicus_xantholophus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Chloropicus_xantholophus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_madarai"
"http://hu.dbpedia.org/resource/Chloropicus_xantholophus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Chloropicus_xantholophus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Chloropicus_xantholophus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Chloropicus_xantholophus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Chloropicus_xantholophus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Chloropicus_xantholophus","http://dbpedia.org/ontology/wikiPageID",658341
"http://hu.dbpedia.org/resource/Chloropicus_xantholophus","http://dbpedia.org/ontology/wikiPageRevisionID",22481040
"http://hu.dbpedia.org/resource/Chloropicus_xantholophus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/golden-crowned-woodpecker-dendropicos-xantholophus%7Ctitle="
"http://hu.dbpedia.org/resource/Chloropicus_xantholophus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fum=1&hl=hu&lr=&gbv=2&tbs=isch%3A1&sa=3&q=Dendropicos+xantholophus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Chloropicus_xantholophus","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversitylibrary.org/page/16242972"
"http://hu.dbpedia.org/resource/Chloropicus_xantholophus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chloropicus_xantholophus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chloropicus_xantholophus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Chloropicus_xantholophus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chloropicus_xantholophus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Chloropicus_xantholophus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chloropicus_xantholophus","http://hu.dbpedia.org/property/name","Chloropicus xantholophus"
"http://hu.dbpedia.org/resource/Chloropicus_xantholophus","http://hu.dbpedia.org/property/imageCaption","A természetes élőhelyén"
"http://hu.dbpedia.org/resource/Chloropicus_xantholophus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Chloropicus_xantholophus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Chloropicus_xantholophus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harkályfélék"
"http://hu.dbpedia.org/resource/Chloropicus_xantholophus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Chloropicus_xantholophus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
