"subject","predicate","object"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://www.w3.org/2000/01/rdf-schema#label","Warcraft: A kezdetek"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_fantasyfilmek"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_adaptációk"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://dbpedia.org/ontology/wikiPageID",1415186
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://dbpedia.org/ontology/wikiPageRevisionID",23392425
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uphe.com/movies/warcraft"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warcraftfilm.hu"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duncan_Jones"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/alapmű","Warcraft"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/bevétel","keret|22px  dollár"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/bevétel","dollár"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/cím","Warcraft: A kezdetek"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/cím","Warcraft"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Elizabeth_Wilcox"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/eredetiCím","Warcraft"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/forgalmazó","UIP-Duna Film"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/forgatókönyvíró","Duncan Jones"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Charles_Leavitt"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paula_Patton"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Kazinsky"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ben_Foster_(színművész)"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anna_Galvin"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Clancy_Brown"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dominic_Cooper"
