"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Forgaria-Bagni_Anduins","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Forgaria-Bagni Anduins"
"http://hu.dbpedia.org/resource/Stazione_di_Forgaria-Bagni_Anduins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Forgaria-Bagni_Anduins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Forgaria-Bagni_Anduins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Forgaria-Bagni_Anduins","http://dbpedia.org/ontology/wikiPageID",1213221
"http://hu.dbpedia.org/resource/Stazione_di_Forgaria-Bagni_Anduins","http://dbpedia.org/ontology/wikiPageRevisionID",22155607
"http://hu.dbpedia.org/resource/Stazione_di_Forgaria-Bagni_Anduins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Forgaria-Bagni_Anduins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Forgaria-Bagni_Anduins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Forgaria-Bagni_Anduins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Forgaria-Bagni_Anduins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Forgaria-Bagni_Anduins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Forgaria-Bagni_Anduins","http://dbpedia.org/ontology/abstract","Stazione di Forgaria-Bagni Anduins vasútállomás Olaszországban, Forgaria nel Friuli településen."
"http://hu.dbpedia.org/resource/Stazione_di_Forgaria-Bagni_Anduins","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Forgaria-Bagni_Anduins?oldid=22155607&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Forgaria-Bagni_Anduins","http://dbpedia.org/ontology/wikiPageLength",2098
"http://hu.dbpedia.org/resource/Stazione_di_Forgaria-Bagni_Anduins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Forgaria-Bagni_Anduins"
"http://hu.wikipedia.org/wiki/Stazione_di_Forgaria-Bagni_Anduins","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Forgaria-Bagni_Anduins"
