"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://www.w3.org/2000/01/rdf-schema#label","Elsa Triolet"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cyxd"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Saint-Arnoult-en-Yvelines"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_oroszok"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_francia_személyek"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://dbpedia.org/ontology/wikiPageID",1254377
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://dbpedia.org/ontology/wikiPageRevisionID",23671950
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100617213024/http:/www.ina.fr/art-et-culture/litterature/dossier/1799/elsa-triolet.20090331.fr.html"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106044156/http:/www.editionsdusonneur.com/produit.php%3Fref=Tahiti-Triolet&id_rubrique=7"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maison-triolet-aragon.com"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/kereses%3Fq=%2AElsa%2A+%2ATriolet%2A"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303221513/http:/www.ville-saintetiennedurouvray.fr/pages/exposition_virtuelle_les_colliers_delsa_triolet/"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://dbpedia.org/ontology/wikiPageExternalLink","http://aragon-triolet.populus.ch/"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0873020/"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://xmlns.com/foaf/0.1/nick","Elsa Triolet"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
