"subject","predicate","object"
"http://hu.dbpedia.org/resource/Főutca","http://www.w3.org/2000/01/rdf-schema#label","Főutca"
"http://hu.dbpedia.org/resource/Főutca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0227bg"
"http://hu.dbpedia.org/resource/Főutca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településföldrajz"
"http://hu.dbpedia.org/resource/Főutca","http://dbpedia.org/ontology/wikiPageID",896108
"http://hu.dbpedia.org/resource/Főutca","http://dbpedia.org/ontology/wikiPageRevisionID",20438923
"http://hu.dbpedia.org/resource/Főutca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉKsz"
"http://hu.dbpedia.org/resource/Főutca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Főutca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Főutca","http://dbpedia.org/ontology/abstract","A főutca egy falu vagy város legjelentősebb utcájának a köznyelvi neve, gyakran hivatalos elnevezése is. Sok esetben a településeket összekötő főútnak egy, a településen belüli szakasza. Általában a belváros legjelentősebb utcáját hívják így, de egyes városrészeknek is lehet főutcája. Rendszerint innen és a belőle leágazó mellékutcákból nyílik a település üzleteinek és vendéglátó egységeinek zöme."
"http://hu.dbpedia.org/resource/Főutca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Főutca?oldid=20438923&ns=0"
"http://hu.dbpedia.org/resource/Főutca","http://dbpedia.org/ontology/wikiPageLength",891
"http://hu.dbpedia.org/resource/Főutca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Főutca"
"http://hu.wikipedia.org/wiki/Főutca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Főutca"
