"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éposz_Wagner_maszkjában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Éposz_Wagner_maszkjában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Éposz_Wagner_maszkjában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Éposz_Wagner_maszkjában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Éposz_Wagner_maszkjában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Éposz_Wagner_maszkjában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Éposz_Wagner_maszkjában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Éposz_Wagner_maszkjában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éposz_Wagner_maszkjában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Éposz_Wagner_maszkjában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Éposz_Wagner_maszkjában","http://www.w3.org/2000/01/rdf-schema#label","Éposz Wagner maszkjában"
"http://hu.dbpedia.org/resource/Éposz_Wagner_maszkjában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_könyvei"
"http://hu.dbpedia.org/resource/Éposz_Wagner_maszkjában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_verseskötetek"
"http://hu.dbpedia.org/resource/Éposz_Wagner_maszkjában","http://dbpedia.org/ontology/wikiPageID",1747401
"http://hu.dbpedia.org/resource/Éposz_Wagner_maszkjában","http://dbpedia.org/ontology/wikiPageRevisionID",23425318
"http://hu.dbpedia.org/resource/Éposz_Wagner_maszkjában","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02500/02518/00274/pdf/EPA02518_irodalomtortenet_1995_04_609-623.pdf"
"http://hu.dbpedia.org/resource/Éposz_Wagner_maszkjában","http://dbpedia.org/ontology/wikiPageExternalLink","https://pea.lib.pte.hu/bitstream/handle/pea/23488/mohacsi-balazs-phd-2020.pdf%3Fsequence=1&isAllowed=y"
"http://hu.dbpedia.org/resource/Éposz_Wagner_maszkjában","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01300/01372/01372.pdf"
"http://hu.dbpedia.org/resource/Éposz_Wagner_maszkjában","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/Eletunk_1987/%3Fpg=280&layout=l"
"http://hu.dbpedia.org/resource/Éposz_Wagner_maszkjában","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Éposz_Wagner_maszkjában","http://xmlns.com/foaf/0.1/name","Éposz Wagner maszkjában"
"http://hu.dbpedia.org/resource/Éposz_Wagner_maszkjában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Éposz_Wagner_maszkjában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Éposz_Wagner_maszkjában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Éposz_Wagner_maszkjában","http://hu.dbpedia.org/property/cím","Avantgárd-e „a magyar avantgardizmus első kötete""?"
"http://hu.dbpedia.org/resource/Éposz_Wagner_maszkjában","http://hu.dbpedia.org/property/kiadásDátuma",1915
"http://hu.dbpedia.org/resource/Éposz_Wagner_maszkjában","http://hu.dbpedia.org/property/médiatípus","könyv"
"http://hu.dbpedia.org/resource/Éposz_Wagner_maszkjában","http://hu.dbpedia.org/property/műfaj","versek"
