"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hetednap_Adventista_Reformmozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hetednap_Adventista_Reformmozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Hetednap_Adventista_Reformmozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hetednap_Adventista_Reformmozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hetednap_Adventista_Reformmozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hetednap_Adventista_Reformmozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hetednap_Adventista_Reformmozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hetednap_Adventista_Reformmozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hetednap_Adventista_Reformmozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hetednap_Adventista_Reformmozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hetednap_Adventista_Reformmozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hetednap_Adventista_Reformmozgalom","http://www.w3.org/2000/01/rdf-schema#label","Hetednap Adventista Reformmozgalom"
"http://hu.dbpedia.org/resource/Hetednap_Adventista_Reformmozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adventizmus"
"http://hu.dbpedia.org/resource/Hetednap_Adventista_Reformmozgalom","http://dbpedia.org/ontology/wikiPageID",1698580
"http://hu.dbpedia.org/resource/Hetednap_Adventista_Reformmozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",23681547
"http://hu.dbpedia.org/resource/Hetednap_Adventista_Reformmozgalom","http://xmlns.com/foaf/0.1/name","Hetednap Adventista Reformmozgalom"
"http://hu.dbpedia.org/resource/Hetednap_Adventista_Reformmozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hetednap_Adventista_Reformmozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hetednap_Adventista_Reformmozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Hetednap_Adventista_Reformmozgalom","http://hu.dbpedia.org/property/alapítva",1925
"http://hu.dbpedia.org/resource/Hetednap_Adventista_Reformmozgalom","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Adventizmus"
"http://hu.dbpedia.org/resource/Hetednap_Adventista_Reformmozgalom","http://hu.dbpedia.org/property/kép","SDARM_Church_Katowice_02.jpg"
"http://hu.dbpedia.org/resource/Hetednap_Adventista_Reformmozgalom","http://hu.dbpedia.org/property/képaláírás","a közösség egy imaháza Lengyelországban"
"http://hu.dbpedia.org/resource/Hetednap_Adventista_Reformmozgalom","http://hu.dbpedia.org/property/név","Hetednap Adventista Reformmozgalom"
"http://hu.dbpedia.org/resource/Hetednap_Adventista_Reformmozgalom","http://hu.dbpedia.org/property/sajátNév","(reform-adventisták)"
"http://hu.dbpedia.org/resource/Hetednap_Adventista_Reformmozgalom","http://hu.dbpedia.org/property/weboldal","www.hnarm.hu/"
"http://hu.dbpedia.org/resource/Hetednap_Adventista_Reformmozgalom","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Protestantizmus"
