"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kardok_koronája","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Beholder_(vállalkozás)"
"http://hu.dbpedia.org/resource/A_kardok_koronája","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Beholder_(vállalkozás)"
"http://hu.dbpedia.org/resource/A_káosz_ura","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Beholder_(vállalkozás)"
"http://hu.dbpedia.org/resource/A_káosz_ura","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Beholder_(vállalkozás)"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Beholder_(vállalkozás)"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Beholder_(vállalkozás)"
"http://hu.dbpedia.org/resource/A_tél_szíve","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Beholder_(vállalkozás)"
"http://hu.dbpedia.org/resource/A_tél_szíve","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Beholder_(vállalkozás)"
"http://hu.dbpedia.org/resource/A_tőrök_útja","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Beholder_(vállalkozás)"
"http://hu.dbpedia.org/resource/A_tőrök_útja","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Beholder_(vállalkozás)"
"http://hu.dbpedia.org/resource/A_világ_szeme","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Beholder_(vállalkozás)"
"http://hu.dbpedia.org/resource/A_világ_szeme","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Beholder_(vállalkozás)"
"http://hu.dbpedia.org/resource/Az_alkony_keresztútján","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Beholder_(vállalkozás)"
"http://hu.dbpedia.org/resource/Az_alkony_keresztútján","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Beholder_(vállalkozás)"
"http://hu.dbpedia.org/resource/Az_újjászületett_Sárkány","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Beholder_(vállalkozás)"
"http://hu.dbpedia.org/resource/Az_újjászületett_Sárkány","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Beholder_(vállalkozás)"
"http://hu.dbpedia.org/resource/Beholder_(vállalkozás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Beholder_(vállalkozás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Beholder_(vállalkozás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Beholder_(vállalkozás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Beholder_(vállalkozás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beholder_(vállalkozás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Beholder_(vállalkozás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Beholder_(vállalkozás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Beholder_(vállalkozás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Beholder_(vállalkozás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Beholder_(vállalkozás)","http://www.w3.org/2000/01/rdf-schema#label","Beholder (vállalkozás)"
"http://hu.dbpedia.org/resource/Beholder_(vállalkozás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Beholder_(vállalkozás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Beholder_(vállalkozás)","http://dbpedia.org/ontology/wikiPageID",635738
"http://hu.dbpedia.org/resource/Beholder_(vállalkozás)","http://dbpedia.org/ontology/wikiPageRevisionID",23351816
"http://hu.dbpedia.org/resource/Beholder_(vállalkozás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111120041851/http:/www.sarkanyolo.hu/"
"http://hu.dbpedia.org/resource/Beholder_(vállalkozás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110822150739/http:/www.kalandokfoldje.hu/"
"http://hu.dbpedia.org/resource/Beholder_(vállalkozás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vegzetur.wikidot.com/"
"http://hu.dbpedia.org/resource/Beholder_(vállalkozás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beholder.hu/"
"http://hu.dbpedia.org/resource/Beholder_(vállalkozás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111128193049/http:/www.beholder.hu/%3Fm=ak&cikk=8105"
"http://hu.dbpedia.org/resource/Beholder_(vállalkozás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100327110359/http:/www.beholder.hu/%3Fm=hkk&in=hkk_lapkereso.php"
"http://hu.dbpedia.org/resource/Beholder_(vállalkozás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100402021409/http:/www.beholder.hu/%3Fm=ov&cikk=30"
"http://hu.dbpedia.org/resource/Beholder_(vállalkozás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101029031954/http:/beholder.hu/%3Fm=alomfogo&cikk=12467"
"http://hu.dbpedia.org/resource/Beholder_(vállalkozás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151011202410/http:/hkkonline.hu/"
"http://hu.dbpedia.org/resource/Beholder_(vállalkozás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171023013236/http:/kaoszgalaktika.uw.hu/"
