"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ariana_Grande-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Ariana Grande-diszkográfia"
"http://hu.dbpedia.org/resource/Ariana_Grande-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Ariana_Grande-diszkográfia","http://dbpedia.org/ontology/wikiPageID",1674386
"http://hu.dbpedia.org/resource/Ariana_Grande-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23783738
"http://hu.dbpedia.org/resource/Ariana_Grande-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Ariana_Grande-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Ariana_Grande-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Ariana_Grande-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevon"
"http://hu.dbpedia.org/resource/Ariana_Grande-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ariana_Grande-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ariana_Grande-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ariana_Grande"
"http://hu.dbpedia.org/resource/Ariana_Grande-diszkográfia","http://hu.dbpedia.org/property/logó","Sweetener Tour Ariana Grande O2 Arena.jpg"
"http://hu.dbpedia.org/resource/Ariana_Grande-diszkográfia","http://hu.dbpedia.org/property/kislemezek",50
"http://hu.dbpedia.org/resource/Ariana_Grande-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",5
"http://hu.dbpedia.org/resource/Ariana_Grande-diszkográfia","http://hu.dbpedia.org/property/videóklipek",40
"http://hu.dbpedia.org/resource/Ariana_Grande-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",1
"http://hu.dbpedia.org/resource/Ariana_Grande-diszkográfia","http://hu.dbpedia.org/property/koncertalbumok",1
"http://hu.dbpedia.org/resource/Ariana_Grande-diszkográfia","http://hu.dbpedia.org/property/középlemezek",2
"http://hu.dbpedia.org/resource/Ariana_Grande-diszkográfia","http://hu.dbpedia.org/property/remixek",1
"http://hu.dbpedia.org/resource/Ariana_Grande-diszkográfia","http://hu.dbpedia.org/property/epK",2
"http://hu.dbpedia.org/resource/Ariana_Grande-diszkográfia","http://hu.dbpedia.org/property/promóciósKislemezek",7
"http://hu.dbpedia.org/resource/Ariana_Grande-diszkográfia","http://dbpedia.org/ontology/abstract","Ariana Grande Grammy-díjas amerikai énekesnő. Idáig öt stúdióalbumot, egy válogatásalbumot, egy koncertalbumot, egy remixalbumot, két EP-t (középlemezt), ötven kislemezt (közülük tizennégyet közreműködő előadóként), hét promóciós kislemezt, valamint negyven videóklipet tudhat magáénak. 2011 decemberében jelent meg a debütáló kislemeze, a Put Your Hearts Up. 2013 márciusában kiadta debütáló albumának, a Yours Trulynak első kislemezét, a című számot. Ez tizedik, majd kilencedik helyezést ért el a Billboard Hot 100 listán az USA-ban. Szeptemberben megjelent maga az album, mely sok országban top 10-be került, a Billboard 200-on pedig első helyen debütált. A Recording Industry Association of America (RIAA) platinalemez mínősítéssel illette. Az album további kettő kislemezt tartalmaz, ezek pedig: a és a . Előbbi hatodik helyet ért el Japánban. 2013 decemberében címmel megjelent első EP-je, amely négy karácsonyi számot tartalmaz. 2014 decemberében újra kiadták Japánban, méghozzá egy bónuszszámmal kibővítve. Ez volt a . 2014 augusztusában jelent meg a My Everything, az énekesnő második stúdióalbuma. A Billboard 200 listán ez is megszerezte az első helyet. Az első kislemez róla a volt, amely hatalmas nemzetközi sláger lett. Szinte minden fontos slágérlistán top 10-be került, az USA-ban második, az Egyesült Királyságban első lett. Az ezt követő két kislemez, a és a is nagy sikert aratott. Mindkét dal top 5-ös lett a Billboard Hot 100-on, így Ariana lett a második női előadó, kinek egyidejűleg 3 száma szerepelt e lista top 10-ében. A Bang Bang szintén elérte az első helyet az Egyesült Királyságban. A negyedik és ötödik kislemezeknek, a nek és a -nak hetedik, illetve tizenharmadik lett a legjobb helyezése a Billboard Hot 100-on. Ezzel ő lett az egyetlen előadó 2014-ben, akinek négy dala is a top 10-ben szerepelt itt. Mindegyik kislemez az albumról legalább egy platinalemezt nyert az RIAA-től. 2015 májusában adták ki Japánban Ariana első remixalbumát, a The Remixet, amely az első két nagylemez dalainak átdolgozásait tartalmazza. 2016 májusában jelent meg harmadik stúdióalbuma, a Dangerous Woman. Az USA-ban a második helyig jutott, de az Egyesült Királyságban és további 12 országban első lett a toplistákon. A vezető, névadó kislemez a Billboardon a tizedik helyen debütált, majd felcsúszott a nyolcadikra. Ezáltal Ariana az első és egyetlen előadó, kinek első három stúdióalbumának első kislemezei mind top 10-ben debütáltak a listán. A következő két kislemeze, az és a is nagy kereskedelmi sikereket ért el. Mindkét dal top 20-ba került az USA-ban és az Egyesült Királyságban. 2017 februárjában John Legenddel átdolgozták a című Disney-dalt A szépség és a szörnyeteg élőszereplős változához. Japánban tizedik lett a dal, a Recording Industry Association of Japan (RIAJ) aranylemez minősítéssel illette. 2018 augusztusában jelent meg a Sweetener, Ariana negyedik nagylemeze. Ennek első kislemeze a , mely Ausztriában és Norvégiában is elérte az első helyet. Az ötödik stúdióalbuma a Thank U, Next, 2019 februárjában került a lemezboltokba. Az az első helyen debütált mind az USA-ban, mind az Egyesült Királyságban. Az ezt követő két kislemez, a , valamint a az USA-ban rendre első és második helyen debütáltak, az Egyesült Királyság slágerlistáján mindketten megszerezték a nyertes pozíciót. 2020-ban három száma debütált a Hot 100 lista élén: a Justin Bieberrel, a Rain on Me Lady Gagával, valamint a (utóbbi kettő egyébként Nagy-Britanniában is első helyen nyitott). Ezzel Ariana lett az egyetlen előadó a zenetörténetben, akinek négy, majd az egyetlen, akinek öt dala is győztes pozíciót foglalt el az Államok hivatalos slágerlistáján, méghozzá rögtön az első héten."
"http://hu.dbpedia.org/resource/Ariana_Grande-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ariana_Grande-diszkográfia?oldid=23783738&ns=0"
"http://hu.dbpedia.org/resource/Ariana_Grande-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",36735
"http://hu.dbpedia.org/resource/Ariana_Grande-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ariana_Grande-diszkográfia"
"http://hu.wikipedia.org/wiki/Ariana_Grande-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ariana_Grande-diszkográfia"
