"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Weishaupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adam_Weishaupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adam_Weishaupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adam_Weishaupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adam_Weishaupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adam_Weishaupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adam_Weishaupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adam_Weishaupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adam_Weishaupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adam_Weishaupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adam_Weishaupt","http://www.w3.org/2000/01/rdf-schema#label","Adam Weishaupt"
"http://hu.dbpedia.org/resource/Adam_Weishaupt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wjz"
"http://hu.dbpedia.org/resource/Adam_Weishaupt","http://dbpedia.org/ontology/deathDate",1748-11-18
"http://hu.dbpedia.org/resource/Adam_Weishaupt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1748-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adam_Weishaupt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illuminátus_rend_tagjai"
"http://hu.dbpedia.org/resource/Adam_Weishaupt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Adam_Weishaupt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Adam_Weishaupt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingolstadtiak"
"http://hu.dbpedia.org/resource/Adam_Weishaupt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adam_Weishaupt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Adam_Weishaupt","http://dbpedia.org/ontology/wikiPageID",992452
"http://hu.dbpedia.org/resource/Adam_Weishaupt","http://dbpedia.org/ontology/wikiPageRevisionID",23211873
