"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gramofon_Online","http://www.w3.org/2000/01/rdf-schema#label","Gramofon Online"
"http://hu.dbpedia.org/resource/Gramofon_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zene"
"http://hu.dbpedia.org/resource/Gramofon_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Gramofon_Online","http://dbpedia.org/ontology/wikiPageID",657730
"http://hu.dbpedia.org/resource/Gramofon_Online","http://dbpedia.org/ontology/wikiPageRevisionID",21628045
"http://hu.dbpedia.org/resource/Gramofon_Online","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/klassz/2010/03/17/gramofon/"
"http://hu.dbpedia.org/resource/Gramofon_Online","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106180715/http:/77filmajandek.nava.hu/"
"http://hu.dbpedia.org/resource/Gramofon_Online","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100322194137/http:/gramofon.nava.hu/"
"http://hu.dbpedia.org/resource/Gramofon_Online","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100109045411/http:/www.filmhiradok.nava.hu/"
"http://hu.dbpedia.org/resource/Gramofon_Online","http://dbpedia.org/ontology/wikiPageExternalLink","http://vimeo.com/10186421/"
"http://hu.dbpedia.org/resource/Gramofon_Online","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/711473"
"http://hu.dbpedia.org/resource/Gramofon_Online","http://dbpedia.org/ontology/abstract","A Gramofon Online a Magyarországon nyomott és kiadott, 78-as fordulatszámú hanglemezek felvételeit gyűjti és dolgozza fel az 1906-os kezdetektől. A közel 2000 hanganyaggal induló adatbázis folyamatosan bővül. A weboldalt 2010. március 17-én indította el a Neumann Nonprofit Kft. A Neumann által üzemeltetett Nemzeti Audiovizuális Archívum különgyűjteményének célja, hogy a Magyarországon 1962-ig készült, nagyjából 50 ezer gramofonfelvétel a nagyközönség számára korlátozás nélkül, ingyenesen hozzáférhető legyen az interneten. Az intézmény egyik hivatása az értékes archívumok digitalizálása és közkinccsé tétele: a Neumann nevéhez fűződik a nagy sikerű 77 filmajándék és a Filmhíradók Online nevű weboldal is. A Gramofon Online azonban egyben kísérlet egy új modell, az alulról építkező gyűjtői archívum meghonosítására is. A gyűjtemény bővelkedik az idők során legendássá vált színészek (köztük Karády Katalin, Fedák Sári, Medgyaszay Vilma, Psota Irén, Kabos Gyula, Kazal László), zenészek és zeneszerzők eredeti felvételeiben. A Gramofon Online hatalmas adatbázisa átfogó képet ad az egyes korszakok divatos műfajairól is: az oldalon a tangó, kuplé, magyar nóta, sanzon, csárdás, opera, operett és népdal éppúgy fellelhető, mint az egyházi ének vagy a humoros magánszám. A Gramofon Online hallgatható, de nem letölthető felvételei számos szempont (pl. előadók, szerzők, műfajok, évszámok és gyártók) szerint szűkíthetők és rendezhetők, ezenkívül a látogatók véleményezhetik és sajátlistákba rendezhetik őket. A felvételek egy kattintással hallgathatók, és könnyen beágyazhatók a közösségi weboldalak funkcióiba, blogokba vagy saját felületekre."
"http://hu.dbpedia.org/resource/Gramofon_Online","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gramofon_Online?oldid=21628045&ns=0"
"http://hu.dbpedia.org/resource/Gramofon_Online","http://dbpedia.org/ontology/wikiPageLength",2418
"http://hu.dbpedia.org/resource/Gramofon_Online","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gramofon_Online"
"http://hu.wikipedia.org/wiki/Gramofon_Online","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gramofon_Online"
