"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_44_cicus_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A 44 cicus epizódjainak listája"
"http://hu.dbpedia.org/resource/A_44_cicus_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_44_cicus_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1619844
"http://hu.dbpedia.org/resource/A_44_cicus_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23900450
"http://hu.dbpedia.org/resource/A_44_cicus_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/A_44_cicus_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_44_cicus_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_44_cicus_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lap a 44 cicus animációs sorozat epizódjainak listája."
"http://hu.dbpedia.org/resource/A_44_cicus_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_44_cicus_epizódjainak_listája?oldid=23900450&ns=0"
"http://hu.dbpedia.org/resource/A_44_cicus_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",16133
"http://hu.dbpedia.org/resource/A_44_cicus_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_44_cicus_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_44_Cats_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_44_cicus_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_44_cicus_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_44_cicus_epizódjainak_listája"
