"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huo_Jüan-csia","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Vusu_(harcművészet)"
"http://hu.dbpedia.org/resource/Vusu_(harcművészet)","http://www.w3.org/2000/01/rdf-schema#label","Vusu (harcművészet)"
"http://hu.dbpedia.org/resource/Vusu_(harcművészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vusu"
"http://hu.dbpedia.org/resource/Vusu_(harcművészet)","http://dbpedia.org/ontology/wikiPageID",82183
"http://hu.dbpedia.org/resource/Vusu_(harcművészet)","http://dbpedia.org/ontology/wikiPageRevisionID",23581184
"http://hu.dbpedia.org/resource/Vusu_(harcművészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewuf.org"
"http://hu.dbpedia.org/resource/Vusu_(harcművészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wushu.lap.hu"
"http://hu.dbpedia.org/resource/Vusu_(harcművészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wushucentral.com"
"http://hu.dbpedia.org/resource/Vusu_(harcművészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wushu.com.cn/"
"http://hu.dbpedia.org/resource/Vusu_(harcművészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190630225041/http:/www.hkf.hu/"
"http://hu.dbpedia.org/resource/Vusu_(harcművészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150213115635/http:/www.w1f.org/"
"http://hu.dbpedia.org/resource/Vusu_(harcművészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beijingwushuteam.com"
"http://hu.dbpedia.org/resource/Vusu_(harcművészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwuf.org"
"http://hu.dbpedia.org/resource/Vusu_(harcművészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Vusu_(harcművészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vusu_(harcművészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vusu_(harcművészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vusu_(harcművészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Vusu_(harcművészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Vusu_(harcművészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Vusu_(harcművészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_harcművészet"
"http://hu.dbpedia.org/resource/Vusu_(harcművészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Vusu_(harcművészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Vusu_(harcművészet)","http://dbpedia.org/ontology/abstract","A vusu (angolul modern wushu) vagy verseny vusu egy sport, amely a tradicionális kínai harcművészetet értelmezi újra. A wushu (kínaiul: 武术/武術; pinyin: wǔshù; szó szerinti fordításban: „harcművészet”, „katonai gyakorlatozás” vagy „kínai harci torna”) egy 1949 után a kínai állam által meghonosított kifejezés. Addig rengeteg elnevezése, összefoglaló neve volt a kínai harcművészeteknek. Ekkor jelent meg a tradicionális küzdelmi formák mellett az úgynevezett sport- vagy versenyvushu is."
"http://hu.dbpedia.org/resource/Vusu_(harcművészet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vusu_(harcművészet)?oldid=23581184&ns=0"
"http://hu.dbpedia.org/resource/Vusu_(harcművészet)","http://dbpedia.org/ontology/wikiPageLength",12435
"http://hu.dbpedia.org/resource/Vusu_(harcművészet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vusu_(harcművészet)"
"http://hu.dbpedia.org/resource/Wushu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vusu_(harcművészet)"
"http://hu.wikipedia.org/wiki/Vusu_(harcművészet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vusu_(harcművészet)"
