"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://www.w3.org/2000/01/rdf-schema#label","Luigi Boccherini"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f355"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1743-ban_született_személyek"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_zeneszerzők"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellisták"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageID",172161
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageRevisionID",23570353
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classical.net/music/comp.lst/boccherini.html"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imslp.org/wiki/Category:Boccherini%2C_Luigi_Rodolfo"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cello.org/Newsletter/Articles/bocc_mark.htm"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070611234428/http:/www.filomusica.com/filo61/boccherini.html"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article-9080337/Luigi-Boccherini"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://xmlns.com/foaf/0.1/name","Luigi Boccherini"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Multi-listen_start"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Multi-listen_end"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Multi-listen_item"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sp"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/description","Performed by Jacques Lochet, violin and synthesizer"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/filename","BOCCHERINI Op11n°3 G273 Mvt3  Minuetto - Jacques Lochet violin and synthesizer.ogg"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/filename","BOCCHERINI Op13n°1 G277 Mvt2 Larghetto con espressione - Jacques Lochet violin and synthesizer.ogg"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/filename","BOCCHERINI Op62n°4 G400 Mvt3 Tempo di Minuetto - Trio - Jacques Lochet violin and synthesizer.ogg"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/filename","BOCCHERINI Op27 No1 G301 Mvt1 Andante con un poco di moto - Jacques Lochet violin and synthesizer.ogg"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/filename","BOCCHERINI Op11n°2 G272 Mvt1 Allegro molto - Jacques Lochet violin and synthesizer.ogg"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/filename","BOCCHERINI Op18n°1 G283 Mvt3 Minuetto  - Jacques Lochet violin and synthesizer.ogg"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/filename","BOCCHERINI Op11n°3 G273 Mvt1  Allegro molto - Jacques Lochet violin and synthesizer.ogg"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/filename","BOCCHERINI op27n°3 G303 Mvt2  Minuetto - Jacques Lochet violin and synthesizer.ogg"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/filename","BOCCHERINI Op11n°1 G271 Mvt3  Allegro assai - Jacques Lochet violin and synthesizer.ogg"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/filename","BOCCHERINI Op11n°3 G273 Mvt2  Larghetto - Jacques Lochet violin and synthesizer.ogg"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/filename","BOCCHERINI Op62n°4 G400 Mvt2 Larghetto, e con semplicità - Jacques Lochet violin and synthesizer.ogg"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/filename","BOCCHERINI Op11n°1 G271 Mvt2  Adagio non tanto - Jacques Lochet violin and synthesizer.ogg"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/filename","BOCCHERINI Op10n°5 G269 Mvt3 Allegretto - Jacques Lochet violin and synthesizer.ogg"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/filename","BOCCHERINI Op11n°3 G273 Mvt4  Presto - Jacques Lochet violin and synthesizer.ogg"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/filename","BOCCHERINI Op13n°1 G277 Mvt4 Presto - Jacques Lochet violin and synthesizer.ogg"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/filename","BOCCHERINI Op18n°1 G283 Mvt1 Allegro moderato - Jacques Lochet violin and synthesizer.ogg"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/filename","BOCCHERINI Op13n°1 G277 Mvt1 Maestoso - Jacques Lochet violin and synthesizer.ogg"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/filename","BOCCHERINI Op11n°1 G271 Mvt1  Allegro - Jacques Lochet violin and synthesizer.ogg"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/filename","BOCCHERINI Op13n°1 G277 Mvt3 Minuetto Allegro - Jacques Lochet violin and synthesizer.ogg"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/filename","BOCCHERINI Op62n°4 G400 Mvt4  Prestissimo - Jacques Lochet violin and synthesizer.ogg"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/filename","BOCCHERINI Op18n°1 G283 Mvt4 Allegro assai - Jacques Lochet violin and synthesizer.ogg"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/filename","BOCCHERINI Op11n°2 G272 Mvt3 Minuetto Allegro - Jacques Lochet violin and synthesizer.ogg"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/filename","BOCCHERINI op27n°3 G303 Mvt1 Moderato assai - Jacques Lochet violin and synthesizer.ogg"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://hu.dbpedia.org/property/filename","BOCCHERINI Op62n°4 G400 Mvt1 Allegro - Jacques Lochet violin and synthesizer.ogg"
