"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Mun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Mun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Mun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Mun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Mun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Mun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Mun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Mun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Mun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Mun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Mun","http://www.w3.org/2000/01/rdf-schema#label","Thomas Mun"
"http://hu.dbpedia.org/resource/Thomas_Mun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074fz5"
"http://hu.dbpedia.org/resource/Thomas_Mun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1571-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Mun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_közgazdászok"
"http://hu.dbpedia.org/resource/Thomas_Mun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Thomas_Mun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1641-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Mun","http://dbpedia.org/ontology/wikiPageID",20340
"http://hu.dbpedia.org/resource/Thomas_Mun","http://dbpedia.org/ontology/wikiPageRevisionID",23783818
"http://hu.dbpedia.org/resource/Thomas_Mun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Mun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Thomas_Mun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Thomas_Mun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thomas_Mun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Mun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thomas_Mun","http://dbpedia.org/ontology/abstract","Thomas Mun ( London, 1571. június 17. – London, 1641. július 21.) angol közgazdász, a merkantilizmus kiemelkedő képviselője."
"http://hu.dbpedia.org/resource/Thomas_Mun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Mun?oldid=23783818&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Mun","http://dbpedia.org/ontology/wikiPageLength",1187
"http://hu.dbpedia.org/resource/Thomas_Mun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Mun"
"http://hu.wikipedia.org/wiki/Thomas_Mun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Mun"
