"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alen","http://www.w3.org/2000/01/rdf-schema#label","Alen"
"http://hu.dbpedia.org/resource/Alen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Alen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Alen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Alen","http://dbpedia.org/ontology/wikiPageID",22506
"http://hu.dbpedia.org/resource/Alen","http://dbpedia.org/ontology/wikiPageRevisionID",23557687
"http://hu.dbpedia.org/resource/Alen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_X_nevűek_a_Wikidatán"
"http://hu.dbpedia.org/resource/Alen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Alen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Alen","http://dbpedia.org/ontology/abstract","Az Alen kelta eredetű angol és francia férfinév, jelentése ismeretlen."
"http://hu.dbpedia.org/resource/Alen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alen?oldid=23557687&ns=0"
"http://hu.dbpedia.org/resource/Alen","http://dbpedia.org/ontology/wikiPageLength",1605
"http://hu.dbpedia.org/resource/Alen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alen"
"http://hu.dbpedia.org/resource/Alán_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alen"
"http://hu.wikipedia.org/wiki/Alen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alen"
