"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://www.w3.org/2000/01/rdf-schema#label","A Dardanellák ostroma"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fc7p"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_balkáni_frontján"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916_hadműveletei"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://dbpedia.org/ontology/wikiPageID",98805
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://dbpedia.org/ontology/wikiPageRevisionID",23285079
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://xmlns.com/foaf/0.1/name","A Dardanellák ostroma"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_Birodalom"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháború"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adat"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
