"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auxumitészek","http://www.w3.org/2000/01/rdf-schema#label","Auxumitészek"
"http://hu.dbpedia.org/resource/Auxumitészek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_közel-keleti_népek"
"http://hu.dbpedia.org/resource/Auxumitészek","http://dbpedia.org/ontology/wikiPageID",117409
"http://hu.dbpedia.org/resource/Auxumitészek","http://dbpedia.org/ontology/wikiPageRevisionID",8783352
"http://hu.dbpedia.org/resource/Auxumitészek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1126.html"
"http://hu.dbpedia.org/resource/Auxumitészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Auxumitészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Auxumitészek","http://dbpedia.org/ontology/abstract","Auxumitészek, ókori kereskedőnép, amely a mai Etiópia területén alkotott jelentékeny birodalmat az i. e. 1. század és az 1. század között. Fővárosa , a mai Akszúm volt. Fennmaradt romjai közt 55 obeliszk található."
"http://hu.dbpedia.org/resource/Auxumitészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Auxumitészek?oldid=8783352&ns=0"
"http://hu.dbpedia.org/resource/Auxumitészek","http://dbpedia.org/ontology/wikiPageLength",387
"http://hu.dbpedia.org/resource/Auxumitészek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Auxumitészek"
"http://hu.wikipedia.org/wiki/Auxumitészek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Auxumitészek"
