"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/2000/01/rdf-schema#label","Mrs. Miniver"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cq8nx"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_filmek"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_háborús_filmek"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro-Goldwyn-Mayer_Pictures-filmek"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942_filmjei"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:William_Wyler-filmek"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/wikiPageID",792679
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://dbpedia.org/ontology/wikiPageRevisionID",23222255
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_filmnek"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://hu.dbpedia.org/property/bemutató",1942
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://hu.dbpedia.org/property/bevétel",8.878
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://hu.dbpedia.org/property/cím","Mrs. Miniver"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://hu.dbpedia.org/property/eredetiCím","Mrs. Miniver"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://hu.dbpedia.org/property/forgalmazó","Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/James_Hilton"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Claudine_West"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Arthur_Wimperis"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/George_Froeschel"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Henry_Travers"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Walter_Pidgeon"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Greer_Garson"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Teresa_Wright"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/May_Whitty"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://hu.dbpedia.org/property/időtartam",134
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://hu.dbpedia.org/property/imdb",35093
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://hu.dbpedia.org/property/költségvetés",1.344
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Joseph_Ruttenberg"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sidney_Franklin"
"http://hu.dbpedia.org/resource/Mrs._Miniver","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/William_Wyler"
