"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://www.w3.org/2000/01/rdf-schema#label","aztékok"
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://www.w3.org/2000/01/rdf-schema#label","Malinalco (régészeti lelőhely)"
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_turizmusa"
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_kultúrája"
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://dbpedia.org/ontology/wikiPageID",1636042
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://dbpedia.org/ontology/wikiPageRevisionID",22806279
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://xmlns.com/foaf/0.1/name","Malinalco"
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://hu.dbpedia.org/property/kép",120804
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://hu.dbpedia.org/property/név","Malinalco"
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://hu.dbpedia.org/property/pozíciósTérkép","México"
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://hu.dbpedia.org/property/szélességiFok",18
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Aztékok"
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://dbpedia.org/ontology/abstract","Malinalco egy mexikói azték régészeti lelőhely neve."
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malinalco_(régészeti_lelőhely)?oldid=22806279&ns=0"
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://dbpedia.org/ontology/wikiPageLength",6234
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malinalco_(régészeti_lelőhely)"
"http://hu.wikipedia.org/wiki/Malinalco_(régészeti_lelőhely)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)"
