"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/2000/01/rdf-schema#label","2012–2013-as angol labdarúgó-bajnokság (másodosztály)"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9q996"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageID",1031580
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageRevisionID",18534451
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://espnfc.com/tables/_/league/eng.2/season/2012/english-league-championship%3Fcc=5739"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sport/0/football/22424087"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sport/0/football/22592831"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sport/0/football/22414006"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sport/0/football/22417772"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sport/0/football/22413989"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellasor"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellafejléc"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellalábléc"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fc"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_angol_labdarúgó-bajnokság_(másodosztály)_szezonjai"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–2013_az_angol_labdarúgásban"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/dátum",2014
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/dátum",2013
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Millwall_FC"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Leeds_United_FC"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Hull_City_AFC"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Bolton_Wanderers_FC"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Derby_County_FC"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Wolverhampton_Wanderers_FC"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Blackburn_Rovers_FC"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Blackpool_FC"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Bristol_City_FC"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Birmingham_City_FC"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Middlesbrough_FC"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Charlton_Athletic_FC"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Nottingham_Forest_FC"
