"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelaide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Ausztrália_települései"
"http://hu.dbpedia.org/resource/Coober_Pedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Ausztrália_települései"
"http://hu.dbpedia.org/resource/Marla_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Ausztrália_települései"
"http://hu.dbpedia.org/resource/Marree","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Ausztrália_települései"
"http://hu.dbpedia.org/resource/Oodnadatta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Ausztrália_települései"
"http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Ausztrália_települései"
"http://hu.dbpedia.org/resource/Port_Augusta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Ausztrália_települései"
"http://hu.dbpedia.org/resource/Waterfall_Gully","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Ausztrália_települései"
"http://hu.dbpedia.org/resource/Kategória:Dél-Ausztrália_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Ausztrália_települései","http://www.w3.org/2000/01/rdf-schema#label","Dél-Ausztrália települései"
"http://hu.dbpedia.org/resource/Kategória:Dél-Ausztrália_települései","http://dbpedia.org/ontology/wikiPageID",1620089
"http://hu.dbpedia.org/resource/Kategória:Dél-Ausztrália_települései","http://dbpedia.org/ontology/wikiPageRevisionID",21107285
"http://hu.dbpedia.org/resource/Kategória:Dél-Ausztrália_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_települései"
"http://hu.dbpedia.org/resource/Kategória:Dél-Ausztrália_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Kategória:Dél-Ausztrália_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Ausztrália települései"
"http://hu.dbpedia.org/resource/Kategória:Dél-Ausztrália_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Ausztrália_települései?oldid=21107285&ns=14"
