"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztesi_Amália","http://www.w3.org/2000/01/rdf-schema#label","Keresztesi Amália"
"http://hu.dbpedia.org/resource/Keresztesi_Amália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Keresztesi_Amália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Keresztesi_Amália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_született_személyek"
"http://hu.dbpedia.org/resource/Keresztesi_Amália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keresztesi_Amália","http://dbpedia.org/ontology/wikiPageID",1479291
"http://hu.dbpedia.org/resource/Keresztesi_Amália","http://dbpedia.org/ontology/wikiPageRevisionID",22490963
"http://hu.dbpedia.org/resource/Keresztesi_Amália","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0017.pdf"
"http://hu.dbpedia.org/resource/Keresztesi_Amália","http://dbpedia.org/ontology/abstract","Keresztesi Amália (Szabadka, 1853 – 1902 után) színésznő, Raisz János felesége."
"http://hu.dbpedia.org/resource/Keresztesi_Amália","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztesi_Amália?oldid=22490963&ns=0"
"http://hu.dbpedia.org/resource/Keresztesi_Amália","http://dbpedia.org/ontology/wikiPageLength",991
"http://hu.dbpedia.org/resource/Keresztesi_Amália","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztesi_Amália"
"http://hu.wikipedia.org/wiki/Keresztesi_Amália","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztesi_Amália"
