"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(matematika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(matematika)","http://www.w3.org/2000/01/rdf-schema#label","Csonkok (matematika)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(matematika)","http://dbpedia.org/ontology/wikiPageID",27883
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(matematika)","http://dbpedia.org/ontology/wikiPageRevisionID",13316848
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kategória"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(matematika)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Matematika"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(matematika)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(tudomány)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(matematika)","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkok (matematika)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(matematika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkok_(matematika)?oldid=13316848&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Számokkal_kapcsolatos_csonkok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(matematika)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(matematikus)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(matematika)"
