"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cápatámadás","http://www.w3.org/2000/01/rdf-schema#label","Cápatámadás"
"http://hu.dbpedia.org/resource/Cápatámadás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02769w"
"http://hu.dbpedia.org/resource/Cápatámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etológia"
"http://hu.dbpedia.org/resource/Cápatámadás","http://dbpedia.org/ontology/wikiPageID",499743
"http://hu.dbpedia.org/resource/Cápatámadás","http://dbpedia.org/ontology/wikiPageRevisionID",23561786
"http://hu.dbpedia.org/resource/Cápatámadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bekabuvar.hu/index.php%3Foption=com_smf&Itemid=87&topic=158.0"
"http://hu.dbpedia.org/resource/Cápatámadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20100917-tengereszt-talaltak-a-capa-gyomraban.html"
"http://hu.dbpedia.org/resource/Cápatámadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hotdog.hu/magazin/magazin_article.hot%3Fm_id=21884&a_id=607435&h_id=63577"
"http://hu.dbpedia.org/resource/Cápatámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cápatámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cápatámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cápatámadás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Cápatámadás","http://hu.dbpedia.org/property/url","http://www.hotdog.hu/magazin/magazin_article.hot%3Fm_id=21884&a_id=607435&h_id=63577"
"http://hu.dbpedia.org/resource/Cápatámadás","http://hu.dbpedia.org/property/url","http://www.bekabuvar.hu/index.php%3Foption=com_smf&Itemid=87&topic=158.0"
"http://hu.dbpedia.org/resource/Cápatámadás","http://dbpedia.org/ontology/abstract","A cápatámadás a cápák által ember ellen végrehajtott agresszió. A cápák nem tekintik tápláléknak az embert, a támadásoknak egyszerűen viselkedési okai vannak. Elsősorban ragadozó életmódjuk és az úgynevezett miatt jelentenek veszélyt. Az emberrel szembeni agresszív fellépés nem tipikus, de támadásaiknak mindezek ellenére minden évben van halálos áldozata. A támadás lehet az ember által , vagy a cápa természetes környezetében provokálatlan. Provokált a támadás, ha például a búvár megragadja vagy piszkálja a cápát, ha a hálón fennakadt cápát próbálják elmozdítani, vagy ha etetik. Nem tekintik provokálatlannak az akváriumokban történt támadást, ha a cápák csónakot támadnak meg, illetve ha már halott embert harapnak meg."
"http://hu.dbpedia.org/resource/Cápatámadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cápatámadás?oldid=23561786&ns=0"
"http://hu.dbpedia.org/resource/Cápatámadás","http://dbpedia.org/ontology/wikiPageLength",10593
"http://hu.dbpedia.org/resource/Cápatámadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cápatámadás"
"http://hu.wikipedia.org/wiki/Cápatámadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cápatámadás"
