"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Masszázs_fajták"
"http://hu.dbpedia.org/resource/Sablon:Masszázs_fajták","http://dbpedia.org/ontology/wikiPageID",1719636
"http://hu.dbpedia.org/resource/Sablon:Masszázs_fajták","http://dbpedia.org/ontology/wikiPageRevisionID",22943144
"http://hu.dbpedia.org/resource/Sablon:Masszázs_fajták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Masszázs_fajták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Masszázs_fajták?oldid=22943144&ns=10"
"http://hu.dbpedia.org/resource/Gyógymasszázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Masszázs_fajták"
"http://hu.dbpedia.org/resource/Reflexológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Masszázs_fajták"
"http://hu.dbpedia.org/resource/Shiatsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Masszázs_fajták"
"http://hu.dbpedia.org/resource/Svédmasszázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Masszázs_fajták"
"http://hu.dbpedia.org/resource/Talpmasszázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Masszázs_fajták"
"http://hu.dbpedia.org/resource/Thai_masszázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Masszázs_fajták"
"http://hu.dbpedia.org/resource/Watsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Masszázs_fajták"
