"subject","predicate","object"
"http://hu.dbpedia.org/resource/9670_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9670_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9670_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9670_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9670_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9670_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9670_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9670_Magni","http://www.w3.org/2000/01/rdf-schema#label","9670 Magni"
"http://hu.dbpedia.org/resource/9670_Magni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y78bj"
"http://hu.dbpedia.org/resource/9670_Magni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9670_Magni","http://dbpedia.org/ontology/wikiPageID",738388
"http://hu.dbpedia.org/resource/9670_Magni","http://dbpedia.org/ontology/wikiPageRevisionID",13284872
"http://hu.dbpedia.org/resource/9670_Magni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9670_Magni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9670_Magni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9670_Magni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9670_Magni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9670_Magni","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/9670_Magni","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/9670_Magni","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9670_Magni","http://hu.dbpedia.org/property/aphélium",468940601
"http://hu.dbpedia.org/resource/9670_Magni","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9670_Magni","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9670_Magni","http://hu.dbpedia.org/property/excentricitás",0.048
"http://hu.dbpedia.org/resource/9670_Magni","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Campo_Imperatore"
"http://hu.dbpedia.org/resource/9670_Magni","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/9670_Magni","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9670_Magni","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/A._Boattini"
"http://hu.dbpedia.org/resource/9670_Magni","http://hu.dbpedia.org/property/felszállóCsomó",175.225
"http://hu.dbpedia.org/resource/9670_Magni","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9670_Magni","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9670_Magni","http://hu.dbpedia.org/property/félNagytengely",447281237
"http://hu.dbpedia.org/resource/9670_Magni","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9670_Magni","http://hu.dbpedia.org/property/inklináció",10.298
"http://hu.dbpedia.org/resource/9670_Magni","http://hu.dbpedia.org/property/közepesAnomália",339.87
"http://hu.dbpedia.org/resource/9670_Magni","http://hu.dbpedia.org/property/név",9670
"http://hu.dbpedia.org/resource/9670_Magni","http://hu.dbpedia.org/property/perihélium",425621874
"http://hu.dbpedia.org/resource/9670_Magni","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9670_Magni","http://hu.dbpedia.org/property/perihéliumSzöge",340.283
"http://hu.dbpedia.org/resource/9670_Magni","http://hu.dbpedia.org/property/periódus",1888.35
"http://hu.dbpedia.org/resource/9670_Magni","http://hu.dbpedia.org/property/periódus",5.17
"http://hu.dbpedia.org/resource/9670_Magni","http://dbpedia.org/ontology/abstract","A 9670 Magni (ideiglenes jelöléssel 1997 NJ10) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1997. július 10-én."
"http://hu.dbpedia.org/resource/9670_Magni","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/A._Boattini"
"http://hu.dbpedia.org/resource/9670_Magni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9670_Magni?oldid=13284872&ns=0"
"http://hu.dbpedia.org/resource/9670_Magni","http://dbpedia.org/ontology/wikiPageLength",1764
"http://hu.dbpedia.org/resource/9670_Magni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9670_Magni"
"http://hu.wikipedia.org/wiki/9670_Magni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9670_Magni"
