"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Danny_Webb"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Danny_Webb"
"http://hu.dbpedia.org/resource/Danny_Webb","http://www.w3.org/2000/01/rdf-schema#label","Danny Webb"
"http://hu.dbpedia.org/resource/Danny_Webb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y84l4"
"http://hu.dbpedia.org/resource/Danny_Webb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Danny_Webb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Danny_Webb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_motorversenyzők"
"http://hu.dbpedia.org/resource/Danny_Webb","http://dbpedia.org/ontology/wikiPageID",521859
"http://hu.dbpedia.org/resource/Danny_Webb","http://dbpedia.org/ontology/wikiPageRevisionID",18243591
"http://hu.dbpedia.org/resource/Danny_Webb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Danny_Webb","http://hu.dbpedia.org/property/kategória","MotoGp 125cc"
"http://hu.dbpedia.org/resource/Danny_Webb","http://hu.dbpedia.org/property/kép","Danny Webb 2010 London.jpg"
"http://hu.dbpedia.org/resource/Danny_Webb","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Danny_Webb","http://hu.dbpedia.org/property/név","Danny Webb"
"http://hu.dbpedia.org/resource/Danny_Webb","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/DeGraaf_Grand_Prix"
"http://hu.dbpedia.org/resource/Danny_Webb","http://hu.dbpedia.org/property/helyezés",14
"http://hu.dbpedia.org/resource/Danny_Webb","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/Danny_Webb","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Danny_Webb","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Danny_Webb","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Danny_Webb","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2009
"http://hu.dbpedia.org/resource/Danny_Webb","http://hu.dbpedia.org/property/nagydíjakSzáma",33
"http://hu.dbpedia.org/resource/Danny_Webb","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Danny_Webb","http://hu.dbpedia.org/property/rajtszám",99
"http://hu.dbpedia.org/resource/Danny_Webb","http://hu.dbpedia.org/property/vbPontok",62.5
"http://hu.dbpedia.org/resource/Danny_Webb","http://dbpedia.org/ontology/abstract","Daniel Webb, ismertebb nevén Danny Webb angol motorversenyző, jelenleg a MotoGP 125 köbcentiméteres géposztályának versenyzője."
"http://hu.dbpedia.org/resource/Danny_Webb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Danny_Webb?oldid=18243591&ns=0"
"http://hu.dbpedia.org/resource/Danny_Webb","http://dbpedia.org/ontology/wikiPageLength",745
"http://hu.dbpedia.org/resource/Danny_Webb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Danny_Webb"
"http://hu.dbpedia.org/resource/Daniel_Webb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Danny_Webb"
"http://hu.wikipedia.org/wiki/Danny_Webb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Danny_Webb"
