"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://www.w3.org/2000/01/rdf-schema#label","Ace Frehley"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011xll"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KISS"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://dbpedia.org/ontology/wikiPageID",110510
"http://hu.dbpedia.org/resource/Ace_Frehley","http://dbpedia.org/ontology/wikiPageRevisionID",22533071
"http://hu.dbpedia.org/resource/Ace_Frehley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kayosproductions.com/artists.php%3Fid=57%7Ctitle=Artist"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304080049/http:/www.kayosproductions.com/artists.php%3Fid=57%7Carchivedate=2016-03-04"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kissinuk.com/bio/ace.htm"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://xmlns.com/foaf/0.1/name","Ace Frehley"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KISS"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://hu.dbpedia.org/property/honlap","www.acefrehley.com"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://hu.dbpedia.org/property/kép","Kiss - Ace Frehley .jpg"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://hu.dbpedia.org/property/képaláírás","Ace Frehley"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Glam_metal"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://hu.dbpedia.org/property/név","Ace Frehley"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://hu.dbpedia.org/property/születésiHely",", New York"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://hu.dbpedia.org/property/aktív",1965
"http://hu.dbpedia.org/resource/Ace_Frehley","http://hu.dbpedia.org/property/születésiNév","Paul Daniel Frehley"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Frehley's_Comet"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Kiss_(együttes)"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Vezetőgitár"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://dbpedia.org/ontology/abstract","Paul Daniel Frehley (New York, 1951. április 27. –) amerikai gitáros, a Kiss rockegyüttes alapító tagja."
"http://hu.dbpedia.org/resource/Ace_Frehley","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Frehley's_Comet"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Kiss_(együttes)"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Glam_metal"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Vezetőgitár"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ace_Frehley?oldid=22533071&ns=0"
"http://hu.dbpedia.org/resource/Ace_Frehley","http://dbpedia.org/ontology/wikiPageLength",2213
"http://hu.dbpedia.org/resource/Ace_Frehley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ace_Frehley"
"http://hu.dbpedia.org/resource/Dynasty","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Ace_Frehley"
"http://hu.dbpedia.org/resource/Kiss_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Ace_Frehley"
"http://hu.dbpedia.org/resource/Love_Gun","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Ace_Frehley"
"http://hu.dbpedia.org/resource/Ace_frehley","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ace_Frehley"
"http://hu.dbpedia.org/resource/Paul_Daniel_Frehley","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ace_Frehley"
"http://hu.wikipedia.org/wiki/Ace_Frehley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ace_Frehley"
