"subject","predicate","object"
"http://hu.dbpedia.org/resource/Náropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Náropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Náropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Náropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Náropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Náropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Náropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Náropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Náropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Náropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Náropa","http://www.w3.org/2000/01/rdf-schema#label","Náropa"
"http://hu.dbpedia.org/resource/Náropa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jnvc"
"http://hu.dbpedia.org/resource/Náropa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Indiában"
"http://hu.dbpedia.org/resource/Náropa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Náropa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhisták"
"http://hu.dbpedia.org/resource/Náropa","http://dbpedia.org/ontology/wikiPageID",741845
"http://hu.dbpedia.org/resource/Náropa","http://dbpedia.org/ontology/wikiPageRevisionID",20423265
"http://hu.dbpedia.org/resource/Náropa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Náropa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Náropa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Náropa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Náropa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Náropa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Náropa","http://dbpedia.org/ontology/abstract","Náropa (Prákrit:Náropada vagy Nadapáda) (956 – 1041) indiai buddhista jógi, misztikus és szerzetes, tanítványa és testvére, illetve egyes források szerint társa és tanítványa. fő tanítója - aki a tibeti buddhizmus Kagyü iskoláját alapította. Mindenhol nagy indiai tantrikus buddhistaként ismerik, ahol vadzsrajána buddhizmust gyakorolnak, mégis különösen a tibeti buddhizmusban tartják nagy becsben, mivel neve egybeforrt Nāropā hat jógájával, azoknak a magas szintű jógagyakorlatoknak a rendszerével, amelyek révén elsajátíthatók az beteljesítő szakaszához szükséges képességek."
"http://hu.dbpedia.org/resource/Náropa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Náropa?oldid=20423265&ns=0"
"http://hu.dbpedia.org/resource/Náropa","http://dbpedia.org/ontology/wikiPageLength",7996
"http://hu.dbpedia.org/resource/Náropa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Náropa"
"http://hu.dbpedia.org/resource/Naropa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Náropa"
"http://hu.wikipedia.org/wiki/Náropa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Náropa"
