"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eliezer_Fisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haszid_rabbik"
"http://hu.dbpedia.org/resource/Friedmann_Cevi_Hirsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haszid_rabbik"
"http://hu.dbpedia.org/resource/Glitzenstein_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haszid_rabbik"
"http://hu.dbpedia.org/resource/Grünwald_Juda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haszid_rabbik"
"http://hu.dbpedia.org/resource/Grünwald_Lázár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haszid_rabbik"
"http://hu.dbpedia.org/resource/Kategória:Haszid_rabbik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Haszid_rabbik","http://www.w3.org/2000/01/rdf-schema#label","Haszid rabbik"
"http://hu.dbpedia.org/resource/Kategória:Haszid_rabbik","http://dbpedia.org/ontology/wikiPageID",834428
"http://hu.dbpedia.org/resource/Kategória:Haszid_rabbik","http://dbpedia.org/ontology/wikiPageRevisionID",13415554
"http://hu.dbpedia.org/resource/Kategória:Haszid_rabbik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Haszid_rabbik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haszidizmus"
"http://hu.dbpedia.org/resource/Kategória:Haszid_rabbik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Kategória:Haszid_rabbik","http://www.w3.org/2004/02/skos/core#prefLabel","Haszid rabbik"
"http://hu.dbpedia.org/resource/Kategória:Haszid_rabbik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Haszid_rabbik?oldid=13415554&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Teitelbaumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haszid_rabbik"
"http://hu.dbpedia.org/resource/Köves_Slomó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haszid_rabbik"
"http://hu.dbpedia.org/resource/Menachem_Mendel_Schneerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haszid_rabbik"
"http://hu.dbpedia.org/resource/Menáhém_Mendel_Taub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haszid_rabbik"
"http://hu.dbpedia.org/resource/Oberlander_Báruch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haszid_rabbik"
"http://hu.dbpedia.org/resource/Szatmári_rebbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haszid_rabbik"
