"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scindapsus","http://www.w3.org/2000/01/rdf-schema#label","Scindapsus"
"http://hu.dbpedia.org/resource/Scindapsus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0520lrb"
"http://hu.dbpedia.org/resource/Scindapsus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Scindapsus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontyvirágfélék"
"http://hu.dbpedia.org/resource/Scindapsus","http://dbpedia.org/ontology/wikiPageID",997979
"http://hu.dbpedia.org/resource/Scindapsus","http://dbpedia.org/ontology/wikiPageRevisionID",23218338
"http://hu.dbpedia.org/resource/Scindapsus","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/synonomy.do%3Fname_id=188509"
"http://hu.dbpedia.org/resource/Scindapsus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/search%3Fq=Scindapsus"
"http://hu.dbpedia.org/resource/Scindapsus","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/namedetail.do%3Fname_id=188509"
"http://hu.dbpedia.org/resource/Scindapsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scindapsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Scindapsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Scindapsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Scindapsus","http://hu.dbpedia.org/property/name","Scindapsus"
"http://hu.dbpedia.org/resource/Scindapsus","http://hu.dbpedia.org/property/imageCaption","Az ezüstös szobafutóka  levelei"
"http://hu.dbpedia.org/resource/Scindapsus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Scindapsus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kontyvirágfélék"
"http://hu.dbpedia.org/resource/Scindapsus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hídőrvirágúak"
"http://hu.dbpedia.org/resource/Scindapsus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Scindapsus","http://hu.dbpedia.org/property/wikicommonscat","Scindapsus"
"http://hu.dbpedia.org/resource/Scindapsus","http://hu.dbpedia.org/property/wikispecies","Scindapsus"
"http://hu.dbpedia.org/resource/Scindapsus","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Scindapsus","http://hu.dbpedia.org/property/genus","Scindapsus"
"http://hu.dbpedia.org/resource/Scindapsus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Schott"
"http://hu.dbpedia.org/resource/Scindapsus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Scindapsus","http://hu.dbpedia.org/property/subfamilia","Monsteroideae"
"http://hu.dbpedia.org/resource/Scindapsus","http://hu.dbpedia.org/property/synonyms","*Cuscuaria Schott, Bonplandia  5: 45"
"http://hu.dbpedia.org/resource/Scindapsus","http://hu.dbpedia.org/property/tribus","Monstereae"
"http://hu.dbpedia.org/resource/Scindapsus","http://dbpedia.org/ontology/abstract","A Scindapsus az egyszikűek (Liliopsida) osztályának hídőrvirágúak (Alismatales) rendjébe, ezen belül a kontyvirágfélék (Araceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Scindapsus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scindapsus?oldid=23218338&ns=0"
"http://hu.dbpedia.org/resource/Scindapsus","http://dbpedia.org/ontology/wikiPageLength",3537
"http://hu.dbpedia.org/resource/Scindapsus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scindapsus"
"http://hu.wikipedia.org/wiki/Scindapsus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scindapsus"
