"subject","predicate","object"
"http://hu.dbpedia.org/resource/Les_Pavillons-sous-Bois_(tramway_d’Île-de-France)","http://www.w3.org/2000/01/rdf-schema#label","Les Pavillons-sous-Bois (tramway d’Île-de-France)"
"http://hu.dbpedia.org/resource/Les_Pavillons-sous-Bois_(tramway_d’Île-de-France)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Les_Pavillons-sous-Bois_(tramway_d’Île-de-France)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Les_Pavillons-sous-Bois_(tramway_d’Île-de-France)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Les_Pavillons-sous-Bois_(tramway_d’Île-de-France)","http://dbpedia.org/ontology/wikiPageID",1170178
"http://hu.dbpedia.org/resource/Les_Pavillons-sous-Bois_(tramway_d’Île-de-France)","http://dbpedia.org/ontology/wikiPageRevisionID",22146130
"http://hu.dbpedia.org/resource/Les_Pavillons-sous-Bois_(tramway_d’Île-de-France)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Les_Pavillons-sous-Bois_(tramway_d’Île-de-France)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Les_Pavillons-sous-Bois_(tramway_d’Île-de-France)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Les_Pavillons-sous-Bois_(tramway_d’Île-de-France)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Les_Pavillons-sous-Bois_(tramway_d’Île-de-France)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Les_Pavillons-sous-Bois_(tramway_d’Île-de-France)","http://hu.dbpedia.org/property/név","Les Pavillons-sous-Bois"
"http://hu.dbpedia.org/resource/Les_Pavillons-sous-Bois_(tramway_d’Île-de-France)","http://dbpedia.org/ontology/abstract","Les Pavillons-sous-Bois vasútállomás Franciaországban, Les Pavillons-sous-Bois településen."
"http://hu.dbpedia.org/resource/Les_Pavillons-sous-Bois_(tramway_d’Île-de-France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Les_Pavillons-sous-Bois_(tramway_d’Île-de-France)?oldid=22146130&ns=0"
"http://hu.dbpedia.org/resource/Les_Pavillons-sous-Bois_(tramway_d’Île-de-France)","http://dbpedia.org/ontology/wikiPageLength",2022
"http://hu.dbpedia.org/resource/Les_Pavillons-sous-Bois_(tramway_d’Île-de-France)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Les_Pavillons-sous-Bois_(tramway_d’Île-de-France)"
"http://hu.dbpedia.org/resource/Les_Pavillons-sous-Bois_(tramway_d'Île-de-France)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Les_Pavillons-sous-Bois_(tramway_d’Île-de-France)"
"http://hu.wikipedia.org/wiki/Les_Pavillons-sous-Bois_(tramway_d’Île-de-France)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Les_Pavillons-sous-Bois_(tramway_d’Île-de-France)"
