"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/2000/01/rdf-schema#label","Gorazd Škof"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_kézilabdázók"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_olimpikonok"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdakapusok"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://dbpedia.org/ontology/wikiPageID",1624953
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://dbpedia.org/ontology/wikiPageRevisionID",23515124
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://xmlns.com/foaf/0.1/name","Gorazd Škof"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/kép","Gorazd Skof 02.jpg"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HC_Erlangen"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Créteil_Handball"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HBC_Nantes"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Celje"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Die_Eulen_Ludwigshafen"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_Saint-Germain_Handball"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Gorenje_Velenje"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Koper"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Trimo_Trebnje"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Zagreb"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/poszt","kapus"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Novo_mesto"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/játékosnév","Gorazd Škof"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/klubOrszág","horvát"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/klubOrszág","szlovén"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/klubOrszág","francia"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/válogatottcsapat","http://hu.dbpedia.org/resource/Szlovén_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/válogatottmeccsek(gólok)_",188
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://hu.dbpedia.org/property/válogatottévek",1994
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://dbpedia.org/ontology/abstract","Gorazd Škof (Novo mesto, 1977. július 11. –) szlovén válogatott kézilabdázó, kapus."
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://dbpedia.org/ontology/debutTeam","http://hu.dbpedia.org/resource/Szlovén_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Novo_mesto"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Kézilabdakapus"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gorazd_Škof?oldid=23515124&ns=0"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://dbpedia.org/ontology/wikiPageLength",5669
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gorazd_Škof"
"http://hu.wikipedia.org/wiki/Gorazd_Škof","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gorazd_Škof"
