"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milassin_Miklós_Bertalan","http://www.w3.org/2000/01/rdf-schema#label","Milassin Miklós Bertalan"
"http://hu.dbpedia.org/resource/Milassin_Miklós_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvári_püspökök"
"http://hu.dbpedia.org/resource/Milassin_Miklós_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1736-ban_született_személyek"
"http://hu.dbpedia.org/resource/Milassin_Miklós_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Milassin_Miklós_Bertalan","http://dbpedia.org/ontology/wikiPageID",1517112
"http://hu.dbpedia.org/resource/Milassin_Miklós_Bertalan","http://dbpedia.org/ontology/wikiPageRevisionID",23732133
"http://hu.dbpedia.org/resource/Milassin_Miklós_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Milassin_Miklós_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Milassin_Miklós_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Milassin_Miklós_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Milassin_Miklós_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Milassin_Miklós_Bertalan","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nagy_Ignác_(püspök)"
"http://hu.dbpedia.org/resource/Milassin_Miklós_Bertalan","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Milassin_Miklós_Bertalan","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Vurum_József"
"http://hu.dbpedia.org/resource/Milassin_Miklós_Bertalan","http://hu.dbpedia.org/property/évek",1790
"http://hu.dbpedia.org/resource/Milassin_Miklós_Bertalan","http://hu.dbpedia.org/property/címerMérete",120
"http://hu.dbpedia.org/resource/Milassin_Miklós_Bertalan","http://hu.dbpedia.org/property/hivatal","Székesfehérvár püspöke"
"http://hu.dbpedia.org/resource/Milassin_Miklós_Bertalan","http://dbpedia.org/ontology/abstract","Milassin Miklós Bertalan OFMObs (Csávoly, 1736. május 1. [keresztelés napja] – Székesfehérvár, 1811. július 2.) magyar római katolikus pap, a második székesfehérvári megyés püspök."
"http://hu.dbpedia.org/resource/Milassin_Miklós_Bertalan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milassin_Miklós_Bertalan?oldid=23732133&ns=0"
"http://hu.dbpedia.org/resource/Milassin_Miklós_Bertalan","http://dbpedia.org/ontology/wikiPageLength",4381
"http://hu.dbpedia.org/resource/Milassin_Miklós_Bertalan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milassin_Miklós_Bertalan"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(püspök)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Milassin_Miklós_Bertalan"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(püspök)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Milassin_Miklós_Bertalan"
"http://hu.dbpedia.org/resource/Szent_Sebestyén-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/felszentelő","http://hu.dbpedia.org/resource/Milassin_Miklós_Bertalan"
"http://hu.dbpedia.org/resource/Vurum_József","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Milassin_Miklós_Bertalan"
"http://hu.dbpedia.org/resource/Vurum_József","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Milassin_Miklós_Bertalan"
"http://hu.dbpedia.org/resource/Milassin_Bertalan_Miklós","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Milassin_Miklós_Bertalan"
"http://hu.wikipedia.org/wiki/Milassin_Miklós_Bertalan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milassin_Miklós_Bertalan"
