"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arany_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arany_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arany_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arany_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arany_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arany_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arany_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arany_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arany_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arany_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Arany Ferenc"
"http://hu.dbpedia.org/resource/Arany_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arany_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arany_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Arany_Ferenc","http://dbpedia.org/ontology/wikiPageID",821403
"http://hu.dbpedia.org/resource/Arany_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22136478
"http://hu.dbpedia.org/resource/Arany_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Arany_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arany_Ferenc","http://hu.dbpedia.org/property/kép","arany.jpg"
"http://hu.dbpedia.org/resource/Arany_Ferenc","http://hu.dbpedia.org/property/név","Arany Ferenc"
"http://hu.dbpedia.org/resource/Arany_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Arany_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dunaújváros"
"http://hu.dbpedia.org/resource/Arany_Ferenc","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Arany_Ferenc","http://hu.dbpedia.org/property/szakma","ügyfél-kommunikációs szakértő, szakíró"
"http://hu.dbpedia.org/resource/Arany_Ferenc","http://dbpedia.org/ontology/abstract","Arany Ferenc (Sztálinváros, 1954. július 17.- ) ügyfél-kommunikációs szakértő (tréner, tanácsadó)."
"http://hu.dbpedia.org/resource/Arany_Ferenc","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Arany_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arany_Ferenc?oldid=22136478&ns=0"
"http://hu.dbpedia.org/resource/Arany_Ferenc","http://dbpedia.org/ontology/wikiPageLength",5098
"http://hu.dbpedia.org/resource/Arany_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arany_Ferenc"
"http://hu.wikipedia.org/wiki/Arany_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arany_Ferenc"
