"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyersanyag-előkészítés","http://www.w3.org/2000/01/rdf-schema#label","Nyersanyag-előkészítés"
"http://hu.dbpedia.org/resource/Nyersanyag-előkészítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipar"
"http://hu.dbpedia.org/resource/Nyersanyag-előkészítés","http://dbpedia.org/ontology/wikiPageID",1092565
"http://hu.dbpedia.org/resource/Nyersanyag-előkészítés","http://dbpedia.org/ontology/wikiPageRevisionID",22550251
"http://hu.dbpedia.org/resource/Nyersanyag-előkészítés","http://dbpedia.org/ontology/wikiPageExternalLink","http://ejt.uni-miskolc.hu/"
"http://hu.dbpedia.org/resource/Nyersanyag-előkészítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-technika"
"http://hu.dbpedia.org/resource/Nyersanyag-előkészítés","http://dbpedia.org/ontology/abstract","A nyersanyag-előkészítés és , továbbá és foglalkozik. Ezek az anyagok ásványi, mezőgazdasági, vegyipari eredetűek, vagy ipari ill. lakossági hulladék anyagok. A nyersanyag-előkészítés témakör már nemcsak a bányászathoz, hanem az , építőiparhoz, , a környezetvédelmi, a és szakterületekhez, a kohászathoz, a , a mezőgazdasághoz és az élelmiszeriparhoz is kapcsolódik."
"http://hu.dbpedia.org/resource/Nyersanyag-előkészítés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyersanyag-előkészítés?oldid=22550251&ns=0"
"http://hu.dbpedia.org/resource/Nyersanyag-előkészítés","http://dbpedia.org/ontology/wikiPageLength",914
"http://hu.dbpedia.org/resource/Nyersanyag-előkészítés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyersanyag-előkészítés"
"http://hu.dbpedia.org/resource/Nyersanyagelőkészítés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyersanyag-előkészítés"
"http://hu.wikipedia.org/wiki/Nyersanyag-előkészítés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyersanyag-előkészítés"
