"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debrecen","http://hu.dbpedia.org/property/összefogásLink","http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom"
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://www.w3.org/2000/01/rdf-schema#label","Magyar Szolidaritás Mozgalom"
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w32d06"
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgalmak"
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://dbpedia.org/ontology/wikiPageID",1031551
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",23835267
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://szolidaritasmozgalom.hu"
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://xmlns.com/foaf/0.1/name","Szolidaritás"
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://hu.dbpedia.org/property/mottó","Szabadság, Egyenlőség, Szolidaritás!"
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://hu.dbpedia.org/property/név","Szolidaritás"
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://hu.dbpedia.org/property/székhely",1068
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://hu.dbpedia.org/property/típus","országos szervezet"
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://hu.dbpedia.org/property/weboldal","www.szolidaritas.org"
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://hu.dbpedia.org/property/alakulás",2011
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://hu.dbpedia.org/property/vezetőCíme","Elnök"
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Székely_Sándor_(politikus)"
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://hu.dbpedia.org/property/kulcsemberek","http://hu.dbpedia.org/resource/Dávid_János"
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://hu.dbpedia.org/property/kulcsemberek","http://hu.dbpedia.org/resource/Bódi_Beáta_Ágnes"
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://dbpedia.org/ontology/abstract","A Magyar Szolidaritás Mozgalom (röviden: Szolidaritás) egy civil kezdeményezésű mozgalom, melyet 2011-ben alapítottak az Orbán-kormány szerintük antidemokratikus, jogállamot sértő intézkedései ellensúlyozására. Történelmi előzményüknek a lengyel Szolidaritás Független Szakszervezetet tekintik. Elnöke: Székely Sándor, korábbi elnöke: Kónya Péter"
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://dbpedia.org/ontology/motto","Szabadság, Egyenlőség, Szolidaritás!"
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Dávid_János"
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Bódi_Beáta_Ágnes"
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
