"subject","predicate","object"
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://www.w3.org/2000/01/rdf-schema#label","7161 Golitsyn"
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2vq4"
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://dbpedia.org/ontology/wikiPageID",639293
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://dbpedia.org/ontology/wikiPageRevisionID",13266791
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.5
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://hu.dbpedia.org/property/aphélium",429681392
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://hu.dbpedia.org/property/excentricitás",0.199
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://hu.dbpedia.org/property/felszállóCsomó",219.142
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://hu.dbpedia.org/property/félNagytengely",358299018
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://hu.dbpedia.org/property/inklináció",1.846
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://hu.dbpedia.org/property/közepesAnomália",198.114
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://hu.dbpedia.org/property/név",7161
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://hu.dbpedia.org/property/perihélium",286916643
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://hu.dbpedia.org/property/perihéliumSzöge",147.09
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://hu.dbpedia.org/property/periódus",3.71
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://hu.dbpedia.org/property/periódus",1353.88
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://dbpedia.org/ontology/abstract","A 7161 Golitsyn (ideiglenes jelöléssel 1982 UY10) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Vasziljevna Zsuravljova fedezte fel 1982. október 25-én."
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7161_Golitsyn?oldid=13266791&ns=0"
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://dbpedia.org/ontology/wikiPageLength",1791
"http://hu.dbpedia.org/resource/7161_Golitsyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7161_Golitsyn"
"http://hu.wikipedia.org/wiki/7161_Golitsyn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7161_Golitsyn"
