"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lexus_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Lexus_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Lexus_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lexus_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Lexus_IS","http://www.w3.org/2000/01/rdf-schema#label","Lexus IS"
"http://hu.dbpedia.org/resource/Lexus_IS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexus_modellek"
"http://hu.dbpedia.org/resource/Lexus_IS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkategóriás_autók"
"http://hu.dbpedia.org/resource/Lexus_IS","http://dbpedia.org/ontology/wikiPageID",1635916
"http://hu.dbpedia.org/resource/Lexus_IS","http://dbpedia.org/ontology/wikiPageRevisionID",22587560
"http://hu.dbpedia.org/resource/Lexus_IS","http://xmlns.com/foaf/0.1/name","Lexus IS"
"http://hu.dbpedia.org/resource/Lexus_IS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formautó"
"http://hu.dbpedia.org/resource/Lexus_IS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-modernautó"
"http://hu.dbpedia.org/resource/Lexus_IS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Lexus_IS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Lexus_IS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lexus_IS","http://hu.dbpedia.org/property/gyártó","Lexus"
"http://hu.dbpedia.org/resource/Lexus_IS","http://hu.dbpedia.org/property/hossz","4665.0"
"http://hu.dbpedia.org/resource/Lexus_IS","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Középkategóriás_autó"
"http://hu.dbpedia.org/resource/Lexus_IS","http://hu.dbpedia.org/property/kép","1080000.0"
"http://hu.dbpedia.org/resource/Lexus_IS","http://hu.dbpedia.org/property/képaláírás","Egy Lexus IS személygépkocsi szemből"
"http://hu.dbpedia.org/resource/Lexus_IS","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Lexus_IS","http://hu.dbpedia.org/property/magasság","1430.0"
"http://hu.dbpedia.org/resource/Lexus_IS","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Otto-motor"
"http://hu.dbpedia.org/resource/Lexus_IS","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Villanymotor"
"http://hu.dbpedia.org/resource/Lexus_IS","http://hu.dbpedia.org/property/név","Lexus IS"
"http://hu.dbpedia.org/resource/Lexus_IS","http://hu.dbpedia.org/property/szélesség","1810.0"
"http://hu.dbpedia.org/resource/Lexus_IS","http://hu.dbpedia.org/property/teljesítmény",430
"http://hu.dbpedia.org/resource/Lexus_IS","http://hu.dbpedia.org/property/tömeg","2302.0"
"http://hu.dbpedia.org/resource/Lexus_IS","http://hu.dbpedia.org/property/weboldal","www.lexus.hu/car-models/is/"
"http://hu.dbpedia.org/resource/Lexus_IS","http://hu.dbpedia.org/property/wikicommons","Lexus IS"
"http://hu.dbpedia.org/resource/Lexus_IS","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Lexus_IS","http://hu.dbpedia.org/property/felépítés","Orrmotoros, hátsókerékhajtású"
"http://hu.dbpedia.org/resource/Lexus_IS","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Amerika_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lexus_IS","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Lexus_IS","http://hu.dbpedia.org/property/modellvariánsok",4
"http://hu.dbpedia.org/resource/Lexus_IS","http://hu.dbpedia.org/property/tengelytáv","2800.0"
"http://hu.dbpedia.org/resource/Lexus_IS","http://hu.dbpedia.org/property/váltó",8
"http://hu.dbpedia.org/resource/Lexus_IS","http://hu.dbpedia.org/property/végsebesség","201.0"
