"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merihathor","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/X._dinasztia"
"http://hu.dbpedia.org/resource/Merikaré","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/X._dinasztia"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/X._dinasztia"
"http://hu.dbpedia.org/resource/X._dinasztia","http://www.w3.org/2000/01/rdf-schema#label","X. dinasztia"
"http://hu.dbpedia.org/resource/X._dinasztia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074ndq"
"http://hu.dbpedia.org/resource/X._dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X._dinasztia"
"http://hu.dbpedia.org/resource/X._dinasztia","http://dbpedia.org/ontology/wikiPageID",975814
"http://hu.dbpedia.org/resource/X._dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",23585917
"http://hu.dbpedia.org/resource/X._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/X._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/X._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/X._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/X._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/X._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/X._dinasztia","http://dbpedia.org/ontology/abstract","A X. dinasztia az ókori Egyiptom egyik dinasztiája volt, amely a VII., VIII., IX. és XI. dinasztiákkal együtt az első átmeneti korhoz tartozik. Körülbelül i. e. 2130 és 2040 közt voltak hatalmon. Az előző, IX. dinasztiához hasonlóan (Hérakleopolisz Magna) városából származtak. Egyiptom ebben az időben nem volt egységes: a központi hatalom meggyengült, helyi dinasztiák kormányoztak, az ország különböző részein időnként egyszerre több uralkodó is. A torinói királylista tizennyolc királyt sorol a IX.-X. dinasztiához, de a papirusz sérült, emiatt több név hiányos, olvashatatlan vagy elveszett. A következő lista az ismert uralkodók egy lehetséges sorrendjét tartalmazza a torinói királylista alapján. Az egyiptológusok véleménye eltér azt illetően, milyen sorrendben követték egymást. A felsoroltak közül csak Uahkaré Heti és Merikaré ismert korabeli leletekről is."
"http://hu.dbpedia.org/resource/X._dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/X._dinasztia?oldid=23585917&ns=0"
"http://hu.dbpedia.org/resource/X._dinasztia","http://dbpedia.org/ontology/wikiPageLength",2327
"http://hu.dbpedia.org/resource/X._dinasztia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/X._dinasztia"
"http://hu.wikipedia.org/wiki/X._dinasztia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/X._dinasztia"
