"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hárs_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hárs_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hárs_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hárs_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hárs_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hárs_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hárs_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hárs_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hárs_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hárs_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hárs_István","http://www.w3.org/2000/01/rdf-schema#label","Hárs István"
"http://hu.dbpedia.org/resource/Hárs_István","http://dbpedia.org/ontology/deathDate",1924-12-04
"http://hu.dbpedia.org/resource/Hárs_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Hárs_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hárs_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hárs_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MKP-tagok"
"http://hu.dbpedia.org/resource/Hárs_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDP-tagok"
"http://hu.dbpedia.org/resource/Hárs_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Hárs_István","http://dbpedia.org/ontology/wikiPageID",1152647
"http://hu.dbpedia.org/resource/Hárs_István","http://dbpedia.org/ontology/wikiPageRevisionID",23121682
"http://hu.dbpedia.org/resource/Hárs_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141109153911/http:/tortenelemportal.hu/2010/06/buntetlen-bunosok-i-a-rozsadombon-vezekelnek-a-diktatura-egykori-vezetoi/"
"http://hu.dbpedia.org/resource/Hárs_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/belfold/20090915-hars_istvan_koszontese-349407"
"http://hu.dbpedia.org/resource/Hárs_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07400/07465/07465.pdf"
"http://hu.dbpedia.org/resource/Hárs_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131022001959/http:/www.tortenelmitar.hu/index.php%3Foption=com_content&view=article&id=4296&catid=66:h&Itemid=67&lang=hu"
"http://hu.dbpedia.org/resource/Hárs_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150531122341/http:/www.hir24.hu/belfold/2014/12/04/meghalt-hars-istvan/"
"http://hu.dbpedia.org/resource/Hárs_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepszava.hu/cikk/1033226-hars-istvan-90"
"http://hu.dbpedia.org/resource/Hárs_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
