"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://www.w3.org/2000/01/rdf-schema#label","Patrick, a postás"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jzp"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_oktató_sorozatok"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_gyerekeknek_szóló_műsorai"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://dbpedia.org/ontology/wikiPageID",987794
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://dbpedia.org/ontology/wikiPageRevisionID",23518057
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbeebies.com/select-your-region/%3Fcdrid=jOidNUmNTJ"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161225190740/http:/www.postmanpat.co.uk/"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/alkotó","John Cunliffe"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/alkotó","Ivor Wood"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/elsőSugárzás",1981
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/epizódokSzáma",141
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/eredetiCsatorna","CBeebies"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/eredetiCsatorna","CBBC"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/eredetiCsatorna","BBC One"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/eredetiCsatorna","BBC Two"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/eredetiCsatorna",""
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/eredetiCím","Postman Pat"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/forgalmazó","BBC"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/formátum",4
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/főcímzeneszerző","Bryan Daly"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/gyártó","Woodland, HIT Entertainment és BBC"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/hang","Ken Barrie"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/hang","Janet James"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/hang","Angela Griffin"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/hang","Melissa Sinden"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/hang","Lewis MacLeod"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/hang","Archie Panjabi"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/hang","Kulvinder Ghir"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/hang","Carole Boyd"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/játékidő",15
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/kapcsolódóMűsor","Postás Pat – A mozifilm"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/kapcsolódóMűsor",""
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/kapcsolódóMűsor","Postások gyöngye – Pat csodálatos karácsonya"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/kapcsolódóMűsor","Postások gyöngye − A greendale-i gőzmozdony"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/kapcsolódóMűsor","Postás Pat – Különleges küldemények"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/kapcsolódóMűsor","Eszes Jess"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/magyarCsatorna",""
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/magyarCsatorna","Duna Televízió"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/magyarCsatorna","M2"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/magyarCsatorna","Minimax"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Oktatás"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Patrick,_a_postás","http://hu.dbpedia.org/property/producer",""
