"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biography:_The_Greatest_Hits","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/In_All_the_Right_Places"
"http://hu.dbpedia.org/resource/In_All_the_Right_Places","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/In_All_the_Right_Places","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/In_All_the_Right_Places","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/In_All_the_Right_Places","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/In_All_the_Right_Places","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/In_All_the_Right_Places","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/In_All_the_Right_Places","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/In_All_the_Right_Places","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/In_All_the_Right_Places","http://www.w3.org/2000/01/rdf-schema#label","In All the Right Places"
"http://hu.dbpedia.org/resource/In_All_the_Right_Places","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_kislemezei"
"http://hu.dbpedia.org/resource/In_All_the_Right_Places","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisa_Stansfield-kislemezek"
"http://hu.dbpedia.org/resource/In_All_the_Right_Places","http://dbpedia.org/ontology/wikiPageID",1687308
"http://hu.dbpedia.org/resource/In_All_the_Right_Places","http://dbpedia.org/ontology/wikiPageRevisionID",23454766
"http://hu.dbpedia.org/resource/In_All_the_Right_Places","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=I_F0U-samFU"
"http://hu.dbpedia.org/resource/In_All_the_Right_Places","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/In_All_the_Right_Places","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/In_All_the_Right_Places","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lisa_Stansfield"
"http://hu.dbpedia.org/resource/In_All_the_Right_Places","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/In_All_the_Right_Places","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/In_All_the_Right_Places","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/In_All_the_Right_Places","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/In_All_the_Right_Places","http://hu.dbpedia.org/property/albumon","a Tisztességtelen ajánlat filmzene"
"http://hu.dbpedia.org/resource/In_All_the_Right_Places","http://hu.dbpedia.org/property/albumon","és So Natural"
"http://hu.dbpedia.org/resource/In_All_the_Right_Places","http://hu.dbpedia.org/property/bOldal","Soul Mix"
"http://hu.dbpedia.org/resource/In_All_the_Right_Places","http://hu.dbpedia.org/property/cím","In All the Right Places"
"http://hu.dbpedia.org/resource/In_All_the_Right_Places","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lisa_Stansfield"
"http://hu.dbpedia.org/resource/In_All_the_Right_Places","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Lisa_Stansfield"
"http://hu.dbpedia.org/resource/In_All_the_Right_Places","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/In_All_the_Right_Places","http://hu.dbpedia.org/property/előző","Someday (I’m Coming Back)"
