"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Chikuka","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Gladys_Lengwe","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Harris_Shikapande","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Janny_Sikazwe","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Winston_Gumboh","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Zambiai labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265pbf"
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambiai_labdarúgás"
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",948282
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",20868539
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fazfootball.com/zambia/logs"
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=zam/nationalleague/standings.html"
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1962
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Zambia"
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",20
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/ZESCO_United_FC"
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Zambia"
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","Zambian Premier League"
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/Nkana_FC"
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CAF-konföderációs_kupa"
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CAF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képNeve","Flag-map of Zambia.svg"
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A zambiai Premier League, más néven MTN/FAZ Super Division a zambiai labdarúgó bajnokságok legfelsőbb osztályának elnevezése. 1962-ben alapították és 18 csapat részvételével zajlik. A bajnok a bajnokok Ligájában indulhat."
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zambiai_labdarúgó-bajnokság_(első_osztály)?oldid=20868539&ns=0"
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",8139
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zambiai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Zambiai_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)"
