"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Az_Északi_Tanács_Irodalmi_Díja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Betty_Trask-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Booker-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco_elbeszélői_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Cervantes-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Franz_Kafka-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Geoffrey_Faber-emlékdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Hans_Christian_Andersen-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Irodalmi_Nobel-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Irodalmi_Nobel-díjasok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Jeruzsálem-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak"
"http://hu.dbpedia.org/resource/José_Saramago_irodalmi_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Kategória:Bram_Stoker-díj","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Nemzetközi_Booker-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Nemzetközösségi_Írók_Díja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Neustadt_Nemzetközi_Irodalmi_Díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Élő_irodalmi_Nobel-díjasok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Kategória:Franz_Kafka-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi irodalmi díjak"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak","http://dbpedia.org/ontology/wikiPageID",274460
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak","http://dbpedia.org/ontology/wikiPageRevisionID",2670363
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_díjak"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak","http://www.w3.org/2004/02/skos/core#prefLabel","Nemzetközi irodalmi díjak"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nemzetközi_irodalmi_díjak?oldid=2670363&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Budapest_Nagydíjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak"
