"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_oroszbarát_zavargások_Ukrajnában","http://www.w3.org/2000/01/rdf-schema#label","2014-es oroszbarát zavargások Ukrajnában"
"http://hu.dbpedia.org/resource/2014-es_oroszbarát_zavargások_Ukrajnában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x963h"
"http://hu.dbpedia.org/resource/2014-es_oroszbarát_zavargások_Ukrajnában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-es_oroszbarát_zavargások_Ukrajnában"
"http://hu.dbpedia.org/resource/2014-es_oroszbarát_zavargások_Ukrajnában","http://dbpedia.org/ontology/wikiPageID",1100078
"http://hu.dbpedia.org/resource/2014-es_oroszbarát_zavargások_Ukrajnában","http://dbpedia.org/ontology/wikiPageRevisionID",22193189
"http://hu.dbpedia.org/resource/2014-es_oroszbarát_zavargások_Ukrajnában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/2014-es_oroszbarát_zavargások_Ukrajnában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/2014-es_oroszbarát_zavargások_Ukrajnában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/2014-es_oroszbarát_zavargások_Ukrajnában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2014-es_oroszbarát_zavargások_Ukrajnában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/2014-es_oroszbarát_zavargások_Ukrajnában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/2014-es_oroszbarát_zavargások_Ukrajnában","http://hu.dbpedia.org/property/commons","Category:2014 pro-Russian unrest in Ukraine"
"http://hu.dbpedia.org/resource/2014-es_oroszbarát_zavargások_Ukrajnában","http://hu.dbpedia.org/property/dátum",2014
"http://hu.dbpedia.org/resource/2014-es_oroszbarát_zavargások_Ukrajnában","http://hu.dbpedia.org/property/helyszín","Ukrajna"
"http://hu.dbpedia.org/resource/2014-es_oroszbarát_zavargások_Ukrajnában","http://hu.dbpedia.org/property/konfliktus",2014
"http://hu.dbpedia.org/resource/2014-es_oroszbarát_zavargások_Ukrajnában","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/2014-es_oroszbarát_zavargások_Ukrajnában","http://hu.dbpedia.org/property/parancsnok","Arszenyij Petrovics Jacenyuk"
"http://hu.dbpedia.org/resource/2014-es_oroszbarát_zavargások_Ukrajnában","http://hu.dbpedia.org/property/támadó","Oroszpárti tüntetők"
"http://hu.dbpedia.org/resource/2014-es_oroszbarát_zavargások_Ukrajnában","http://hu.dbpedia.org/property/védekező","Jacenyuk-kormány"
"http://hu.dbpedia.org/resource/2014-es_oroszbarát_zavargások_Ukrajnában","http://dbpedia.org/ontology/abstract","2013. november 21-én tüntetések kezdődtek Kijev főterén, a Majdanon, az ellenzéki társulás szervezésében. A tüntetések kiváltó oka az volt, hogy az euro-atlanti integrációból, konkrétan az Európai Unió társulási szerződéstől az elnök, Viktor Fedorovics Janukovics visszalépett, miután kedvezőbb ajánlatot kapott az orosz elnöktől, Vlagyimir Putyintól. November 30-án a tüntetést ismeretlen parancsra erőszakosan feloszlatták, számos tüntetőt őrizetbe vettek. Az egész országban növekvő elégedetlenség hatására mind-mind egyre nagyobb, több százezres tömeg kezdett kialakulni. A forradalmi helyzet ma is tart."
"http://hu.dbpedia.org/resource/2014-es_oroszbarát_zavargások_Ukrajnában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2014-es_oroszbarát_zavargások_Ukrajnában?oldid=22193189&ns=0"
"http://hu.dbpedia.org/resource/2014-es_oroszbarát_zavargások_Ukrajnában","http://dbpedia.org/ontology/wikiPageLength",2421
"http://hu.dbpedia.org/resource/2014-es_oroszbarát_zavargások_Ukrajnában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2014-es_oroszbarát_zavargások_Ukrajnában"
"http://hu.wikipedia.org/wiki/2014-es_oroszbarát_zavargások_Ukrajnában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2014-es_oroszbarát_zavargások_Ukrajnában"
