"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984NröpiJPNCAN"
"http://hu.dbpedia.org/resource/Kanada_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984NröpiJPNCAN"
"http://hu.dbpedia.org/resource/Sablon:1984NröpiJPNCAN","http://dbpedia.org/ontology/wikiPageID",1121483
"http://hu.dbpedia.org/resource/Sablon:1984NröpiJPNCAN","http://dbpedia.org/ontology/wikiPageRevisionID",14954455
"http://hu.dbpedia.org/resource/Sablon:1984NröpiJPNCAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1984NröpiJPNCAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1984NröpiJPNCAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1984NröpiJPNCAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1984NröpiJPNCAN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1984NröpiJPNCAN?oldid=14954455&ns=10"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984NröpiJPNCAN"
