"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thamnophilus_amazonicus","http://www.w3.org/2000/01/rdf-schema#label","Thamnophilus amazonicus"
"http://hu.dbpedia.org/resource/Thamnophilus_amazonicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Thamnophilus_amazonicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Thamnophilus_amazonicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana"
"http://hu.dbpedia.org/resource/Thamnophilus_amazonicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Thamnophilus_amazonicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Thamnophilus_amazonicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
"http://hu.dbpedia.org/resource/Thamnophilus_amazonicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Thamnophilus_amazonicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Thamnophilus_amazonicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Thamnophilus_amazonicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Thamnophilus_amazonicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Thamnophilus_amazonicus","http://dbpedia.org/ontology/wikiPageID",1603858
"http://hu.dbpedia.org/resource/Thamnophilus_amazonicus","http://dbpedia.org/ontology/wikiPageRevisionID",20878236
"http://hu.dbpedia.org/resource/Thamnophilus_amazonicus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Thamnophilus+amazonicus&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjj39SYo-jfAhWGKVAKHS3bBPYQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Thamnophilus_amazonicus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Thamnophilus-amazonicus%7Ctitle="
"http://hu.dbpedia.org/resource/Thamnophilus_amazonicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Thamnophilus_amazonicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thamnophilus_amazonicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
