"subject","predicate","object"
"http://hu.dbpedia.org/resource/DNA_(duo)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Suzanne_Vega"
"http://hu.dbpedia.org/resource/Suzanne_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Suzanne_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Suzanne_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Suzanne_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Suzanne_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Suzanne_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Suzanne_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Suzanne_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Suzanne_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Suzanne_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Suzanne_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Suzanne_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Suzanne_Vega","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Vega"
"http://hu.dbpedia.org/resource/Suzanne_Vega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xsy"
"http://hu.dbpedia.org/resource/Suzanne_Vega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Suzanne_Vega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Suzanne_Vega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Suzanne_Vega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Suzanne_Vega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Suzanne_Vega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Suzanne_Vega","http://dbpedia.org/ontology/wikiPageID",85413
"http://hu.dbpedia.org/resource/Suzanne_Vega","http://dbpedia.org/ontology/wikiPageRevisionID",23793017
"http://hu.dbpedia.org/resource/Suzanne_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070517235521/http:/www.vigilcd.org/suzanne.htm"
"http://hu.dbpedia.org/resource/Suzanne_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suzannevega.com"
"http://hu.dbpedia.org/resource/Suzanne_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927005938/http:/www.inforadio.hu/hir/kultura/hir-58666"
"http://hu.dbpedia.org/resource/Suzanne_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121208233305/http:/www.vega.net/"
"http://hu.dbpedia.org/resource/Suzanne_Vega","http://xmlns.com/foaf/0.1/name","Suzanne Vega"
"http://hu.dbpedia.org/resource/Suzanne_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Suzanne_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Suzanne_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Suzanne_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Suzanne_Vega","http://hu.dbpedia.org/property/honlap","www.suzannevega.com/"
