"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://www.w3.org/2000/01/rdf-schema#label","Erszényesnyúlfélék"
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d0bx"
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bandikutalakúak"
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://dbpedia.org/ontology/wikiPageID",410448
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23721097
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=10900002"
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180726020059/http:/www.easterbilby.com.au/"
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aridrecovery.org.au"
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050616064612/http:/www.epa.qld.gov.au/projects/park/index.cgi%3Fparkid=79"
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060323122123/http:/www.epa.qld.gov.au/nature_conservation/wildlife/threatened_plants_and_animals/endangered/bilby/"
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202135805/http:/www.arkive.org/species/GES/mammals/Macrotis_lagotis/"
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://hu.dbpedia.org/property/name","Erszényesnyúlfélék"
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_erszényesnyúl"
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://hu.dbpedia.org/property/familia","Erszényesnyúlfélék"
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://hu.dbpedia.org/property/familiaAuthority","Bensley, 1903"
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bandikutalakúak"
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://hu.dbpedia.org/property/wikicommonscat","Thylacomyidae"
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://hu.dbpedia.org/property/wikispecies","Thylacomyidae"
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://hu.dbpedia.org/property/fossilRange","Középső miocén - jelen,"
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://hu.dbpedia.org/property/ordoAuthority","Ameghino, 1889"
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://dbpedia.org/ontology/abstract","Az erszényesnyúlfélék vagy bilbifélék (Thylacomyidae) az emlősök (Mammalia) osztályának az erszényesek (Marsupialia) alosztályágába, ezen belül a bandikutalakúak (Peramelemorphia) rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erszényesnyúlfélék?oldid=23721097&ns=0"
"http://hu.dbpedia.org/resource/Erszényesnyúlfélék","http://dbpedia.org/ontology/wikiPageLength",4342
