"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közép-európai_Egyetem","http://hu.dbpedia.org/property/rektor","http://hu.dbpedia.org/resource/Michael_Ignatieff"
"http://hu.dbpedia.org/resource/Közép-európai_Egyetem","http://dbpedia.org/ontology/rector","http://hu.dbpedia.org/resource/Michael_Ignatieff"
"http://hu.dbpedia.org/resource/Michael_Ignatieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Ignatieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Michael_Ignatieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Ignatieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Ignatieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Ignatieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Ignatieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Ignatieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Ignatieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Ignatieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Ignatieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Michael_Ignatieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Ignatieff","http://www.w3.org/2000/01/rdf-schema#label","Michael Ignatieff"
"http://hu.dbpedia.org/resource/Michael_Ignatieff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_politikusok"
"http://hu.dbpedia.org/resource/Michael_Ignatieff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_történészek"
"http://hu.dbpedia.org/resource/Michael_Ignatieff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Michael_Ignatieff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Ignatieff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Ignatieff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontóiak"
"http://hu.dbpedia.org/resource/Michael_Ignatieff","http://dbpedia.org/ontology/wikiPageID",1487755
"http://hu.dbpedia.org/resource/Michael_Ignatieff","http://dbpedia.org/ontology/wikiPageRevisionID",23116325
"http://hu.dbpedia.org/resource/Michael_Ignatieff","http://xmlns.com/foaf/0.1/name","AKanadai Liberális Pártvezetője"
"http://hu.dbpedia.org/resource/Michael_Ignatieff","http://xmlns.com/foaf/0.1/name","A kanadai szövetségi ellenzék vezetője"
"http://hu.dbpedia.org/resource/Michael_Ignatieff","http://xmlns.com/foaf/0.1/name","Michael Grant Ignatieff"
