"subject","predicate","object"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica-i vattafarkúnyúl"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyúlalakúak"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_emlősei"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_emlősei"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://dbpedia.org/ontology/wikiPageID",1387134
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://dbpedia.org/ontology/wikiPageRevisionID",22002684
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://hu.dbpedia.org/property/name","Costa Rica-i vattafarkúnyúl"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyúlfélék"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Nyúlalakúak"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://hu.dbpedia.org/property/wikicommonscat","Sylvilagus dicei"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://hu.dbpedia.org/property/wikispecies","Sylvilagus dicei"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://hu.dbpedia.org/property/binomial","Sylvilagus dicei"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1932"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/William_P._Harris_Jr."
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sylvilagus"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://hu.dbpedia.org/property/species","S. dicei"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_nyulak"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://hu.dbpedia.org/property/subgenus","Sylvilagus"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://dbpedia.org/ontology/abstract","A costa rica-i vattafarkúnyúl (Sylvilagus dicei) az emlősök (Mammalia) osztályának a nyúlalakúak (Lagomorpha) rendjébe, ezen belül a nyúlfélék (Leporidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Costa_Rica-i_vattafarkúnyúl?oldid=22002684&ns=0"
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://dbpedia.org/ontology/wikiPageLength",1777
"http://hu.dbpedia.org/resource/Costa_Rica-i_vattafarkúnyúl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Costa_Rica-i_vattafarkúnyúl"
