"subject","predicate","object"
"http://hu.dbpedia.org/resource/Messina-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Messina-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Messina-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Messina-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Messina-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Messina-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Messina-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Messina-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Messina-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Messina-híd","http://www.w3.org/2000/01/rdf-schema#label","Messina-híd"
"http://hu.dbpedia.org/resource/Messina-híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053fs_"
"http://hu.dbpedia.org/resource/Messina-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hídjai"
"http://hu.dbpedia.org/resource/Messina-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függőhidak"
"http://hu.dbpedia.org/resource/Messina-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Messina-híd","http://dbpedia.org/ontology/wikiPageID",631698
"http://hu.dbpedia.org/resource/Messina-híd","http://dbpedia.org/ontology/wikiPageRevisionID",22588127
"http://hu.dbpedia.org/resource/Messina-híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060115194348/http:/www.report.rai.it/2liv.asp%3Fs=117"
"http://hu.dbpedia.org/resource/Messina-híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strettodimessina.it/"
"http://hu.dbpedia.org/resource/Messina-híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.cambridge.org/action/displayAbstract%3FfromPage=online&aid=1522152&fulltextType=RA&fileId=S0020589300065192"
