"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elisson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cruzeiro_Esporte_Clube_keret"
"http://hu.dbpedia.org/resource/Eugenio_Mena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cruzeiro_Esporte_Clube_keret"
"http://hu.dbpedia.org/resource/Sablon:Cruzeiro_Esporte_Clube_keret","http://dbpedia.org/ontology/wikiPageID",286893
"http://hu.dbpedia.org/resource/Sablon:Cruzeiro_Esporte_Clube_keret","http://dbpedia.org/ontology/wikiPageRevisionID",19566026
"http://hu.dbpedia.org/resource/Sablon:Cruzeiro_Esporte_Clube_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Cruzeiro_Esporte_Clube_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Cruzeiro_Esporte_Clube_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Cruzeiro_Esporte_Clube_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Cruzeiro_Esporte_Clube_keret?oldid=19566026&ns=10"
"http://hu.dbpedia.org/resource/Fábio_Deivson_Lopes_Maciel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cruzeiro_Esporte_Clube_keret"
"http://hu.dbpedia.org/resource/Leonardo_Renan_Simões_de_Lacerda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cruzeiro_Esporte_Clube_keret"
"http://hu.dbpedia.org/resource/Mayke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cruzeiro_Esporte_Clube_keret"
