"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://www.w3.org/2000/01/rdf-schema#label","Aksel Lund Svindal"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1gmm"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_alpesisízők"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2010)"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://dbpedia.org/ontology/wikiPageID",724357
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://dbpedia.org/ontology/wikiPageRevisionID",23471370
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aksellundsvindal.com/"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_szuperóriás-műlesiklás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://hu.dbpedia.org/property/date",20110203100725
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://hu.dbpedia.org/property/url","http://www.aksellundsvindal.com/"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://dbpedia.org/ontology/abstract","Aksel Lund Svindal olimpiai- és világbajnok norvég alpesisíző. Pályafutása során két olimpiai-, öt világbajnoki- és két összetett világkupa-győzelmet szerzett. Emellett további két-két olimpiai és világbajnoki dobogós helyezés, és négy szakági világkupa-győzelem is eredménylistáján szerepel. Összesen 14 világkupa-futamot nyert, ezek közül ötöt szuper-óriásműlesiklásban, négyet lesiklásban, négyet óriás-műlesiklásban, egyet pedig szuper kombinációban szerzett. Svindal is azon kevés síző egyike, akik valamennyi szakágban szereztek pontokat pályafutásuk során. Első nagy sikereként 23 évesen meglepetésre vb-ezüstérmes lett kombinációban. Első világkupa-győzelmét 2005 novemberében szerezte szuper-óriásműlesiklásban, az idény végén a szakági világkupát is megnyerte. A 2007-es szezonban összesen öt világkupaversenyt nyert, a márciusi világkupa-finálén három különböző szakágban is. Két szakági összesített győzelem mellett az összetettet is megnyerte. Ugyanebben az évben kétszeres világbajnok lett. A 2007. november 27-én Beaver Creekben egy edzésen súlyos sérüléseket szenvedett, többszörös arccsonttörésével, lágyéki- és hasi sérüléseivel csaknem egyéves pihenőre kényszerült. 2008 októberében versenyzett újra, és az idény végén újabb szakági és összetett világkupa-győzelmet szerzett, valamint egy világbajnoki arany- és egy bronzérmet is. Visszatérését követő első két vk-győzelmét sérülése helyszínén, Beaver Creekben szerezte. A 2010-es olimpián a lesiklásban ezüstérmet szerzett: a nagyon szoros versenysen a svájci Didier Défago 7 másodperccel előzte meg, az amerikai Bode Miller 2 másodperccel végzett mögötte. Svindal szerezte ezzel Norvégia 100. téli olimpiai ezüstérmét. Négy nappal később Svindal megnyerte a Super-G versenyt, majd az óriás-műlesiklás bronzérmével tette teljessé éremgyűjteményét. A 2011-es alpesisí-világbajnokságon, Garmisch-Partenkirchenben aranyérmet szerzett szuper kombinációban (egy lesiklás + egy műlesiklás). Menyasszonya az amerikai alpesisíző ."
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aksel_Lund_Svindal?oldid=23471370&ns=0"
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://dbpedia.org/ontology/wikiPageLength",9902
"http://hu.dbpedia.org/resource/Aksel_Lund_Svindal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aksel_Lund_Svindal"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Aksel_Lund_Svindal"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Aksel_Lund_Svindal"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Aksel_Lund_Svindal"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Aksel_Lund_Svindal"
"http://hu.dbpedia.org/resource/Norvégia_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Aksel_Lund_Svindal"
"http://hu.wikipedia.org/wiki/Aksel_Lund_Svindal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aksel_Lund_Svindal"
