"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://www.w3.org/2000/01/rdf-schema#label","Esterházy Orsolya"
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kismartoniak"
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1641-ben_született_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádornék"
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esterházy_család"
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakompakiak"
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1682-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://dbpedia.org/ontology/wikiPageID",331011
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://dbpedia.org/ontology/wikiPageRevisionID",21608364
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/hagyomanyesmultidezo/nyilvanos/katalogus/xvii-szazad/noi-viseletek/koeznapi-viselet/felsoruha/ruhaderekak/vall-magyarorszag-01"
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://dbpedia.org/ontology/wikiPageExternalLink","https://mult-kor.hu/cikk.php%3Fid=15717"
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/esterhazy1.html%23P1"
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://kultura.ujbuda.hu/kultura/kismarton-es-az-esterhazy-csalad"
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://gepeskonyv.btk.elte.hu/adatok/Magyar/55Orlovszky/eszterhazy/orsolya.html"
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyujtemeny.imm.hu/gyujtemeny/szoknya-valoszinuleg-esterhazy-orsolya-ruhatarabol/1476%3Fi=2840"
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://hu.dbpedia.org/property/halálozásiDátum",1682
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kismarton"
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Esterházy_Pál_(nádor)"
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Fraknói_vár"
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://hu.dbpedia.org/property/név","Esterházy Orsolya"
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://hu.dbpedia.org/property/születésiDátum",1641
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lakompak"
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Esterházy_család"
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://hu.dbpedia.org/property/wikicommons","-"
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Thurzó_Erzsébet"
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Esterházy_István_(1616–1641)"
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://dbpedia.org/ontology/abstract","Esterházy Orsolya (házasságát követvén Esterházy Pálné; Lakompak, 1641. március 7. – Kismarton, 1682. március 31.), grófnő, és egyetlen leánya, Esterházy Miklós nádor unokája. Nagybátyjával, Esterházy Pállal kötött házassága révén galántai grófné."
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esterházy_Orsolya?oldid=21608364&ns=0"
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://dbpedia.org/ontology/wikiPageLength",5162
"http://hu.dbpedia.org/resource/Esterházy_Orsolya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esterházy_Orsolya"
"http://hu.dbpedia.org/resource/Esterházy_Pál_(nádor)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Esterházy_Orsolya"
"http://hu.dbpedia.org/resource/Esterházy_Pál_(nádor)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Esterházy_Orsolya"
"http://hu.wikipedia.org/wiki/Esterházy_Orsolya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esterházy_Orsolya"
