"subject","predicate","object"
"http://hu.dbpedia.org/resource/Désiré-Magloire_Bourneville","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Eure_(megye)"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://www.w3.org/2000/01/rdf-schema#label","Eure (megye)"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mh38"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://dbpedia.org/ontology/wikiPageID",747811
"http://hu.dbpedia.org/resource/Eure_(megye)","http://dbpedia.org/ontology/wikiPageRevisionID",21304462
"http://hu.dbpedia.org/resource/Eure_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eure.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cg27.fr/"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://xmlns.com/foaf/0.1/name","Eure"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_megye_infobox"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eure"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://hu.dbpedia.org/property/elnök","Jean-Louis Destans"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://hu.dbpedia.org/property/név","Eure"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://hu.dbpedia.org/property/terület",6040
"http://hu.dbpedia.org/resource/Eure_(megye)","http://hu.dbpedia.org/property/térkép","Eure-Position.svg"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://hu.dbpedia.org/property/címer","Blason département fr Eure.svg"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://hu.dbpedia.org/property/népsűrűség",97
"http://hu.dbpedia.org/resource/Eure_(megye)","http://hu.dbpedia.org/property/régió","Felső-Normandia"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Les_Andelys"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://hu.dbpedia.org/property/alprefektúrák","Bernay"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://hu.dbpedia.org/property/helyiÖnkormányzatok",675
"http://hu.dbpedia.org/resource/Eure_(megye)","http://hu.dbpedia.org/property/kantonok",43
"http://hu.dbpedia.org/resource/Eure_(megye)","http://hu.dbpedia.org/property/kerületek",3
"http://hu.dbpedia.org/resource/Eure_(megye)","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Évreux"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://hu.dbpedia.org/property/weboldalPrefektúra","http://www.eure.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://hu.dbpedia.org/property/weboldalTanács","www.cg27.fr/"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://dbpedia.org/ontology/abstract","Eure (IPA: [œʁ]) a 83 eredeti département egyike, amelyeket a francia forradalom alatt 1790. március 4-én hoztak létre."
"http://hu.dbpedia.org/resource/Eure_(megye)","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Eure_kantonjai"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Évreux"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Felső-Normandia"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eure_(megye)?oldid=21304462&ns=0"
"http://hu.dbpedia.org/resource/Eure_(megye)","http://dbpedia.org/ontology/wikiPageLength",1999
"http://hu.dbpedia.org/resource/Eure_(megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eure_(megye)"
"http://hu.dbpedia.org/resource/Felső-Normandia","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Eure_(megye)"
"http://hu.wikipedia.org/wiki/Eure_(megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eure_(megye)"
