"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ubul","http://www.w3.org/2000/01/rdf-schema#label","Ubul"
"http://hu.dbpedia.org/resource/Ubul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Ubul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ubul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Ubul","http://dbpedia.org/ontology/wikiPageID",5402
"http://hu.dbpedia.org/resource/Ubul","http://dbpedia.org/ontology/wikiPageRevisionID",22286363
"http://hu.dbpedia.org/resource/Ubul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ubul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ubul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ubul","http://dbpedia.org/ontology/abstract","Az Ubul régi magyar személynév. Eredete bizonytalan, talán a germán Hugbald név Ubaldo formájából való. E név elemeinek a jelentése: gondolat és merész."
"http://hu.dbpedia.org/resource/Ubul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ubul?oldid=22286363&ns=0"
"http://hu.dbpedia.org/resource/Ubul","http://dbpedia.org/ontology/wikiPageLength",1232
"http://hu.dbpedia.org/resource/Ubul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ubul"
"http://hu.wikipedia.org/wiki/Ubul","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ubul"
