"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Aljechin","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Mihail_Moiszejevics_Botvinnik"
"http://hu.dbpedia.org/resource/Michail_Botwinnik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mihail_Moiszejevics_Botvinnik"
"http://hu.dbpedia.org/resource/Mihail_Botvinnyik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mihail_Moiszejevics_Botvinnik"
"http://hu.dbpedia.org/resource/Mihail_Moiszejevics_Botvinnik","http://www.w3.org/2000/01/rdf-schema#label","Mihail Moiszejevics Botvinnik"
"http://hu.dbpedia.org/resource/Mihail_Moiszejevics_Botvinnik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k5kd"
"http://hu.dbpedia.org/resource/Mihail_Moiszejevics_Botvinnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mihail_Moiszejevics_Botvinnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Mihail_Moiszejevics_Botvinnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_World_Chess_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Mihail_Moiszejevics_Botvinnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Mihail_Moiszejevics_Botvinnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Mihail_Moiszejevics_Botvinnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkvilágbajnokok"
"http://hu.dbpedia.org/resource/Mihail_Moiszejevics_Botvinnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mihail_Moiszejevics_Botvinnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sakkozók"
"http://hu.dbpedia.org/resource/Mihail_Moiszejevics_Botvinnik","http://dbpedia.org/ontology/wikiPageID",277240
"http://hu.dbpedia.org/resource/Mihail_Moiszejevics_Botvinnik","http://dbpedia.org/ontology/wikiPageRevisionID",23682563
"http://hu.dbpedia.org/resource/Mihail_Moiszejevics_Botvinnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1995/05/07/obituaries/mikhail-botvinnik-chess-champion-and-teacher-of-champions-dies-at-83.html"
"http://hu.dbpedia.org/resource/Mihail_Moiszejevics_Botvinnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1032787"
