"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://www.w3.org/2000/01/rdf-schema#label","Juventusz-barlang"
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Pilis_hegységben"
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://dbpedia.org/ontology/wikiPageID",1357034
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23748900
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1974/fenyes_elek_1974.pdf"
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/kraus_sandor_1997.pdf"
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00003/pdf/EPA02969_beszamolo_1976_036-057.pdf"
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1998/ariadne_1998.pdf"
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2001/sasdi_laszlo_2001.pdf"
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00003/pdf/EPA02969_beszamolo_1976_164-183.pdf"
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4840-64"
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1979/kobanyai_1979.pdf"
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00059/pdf/EPA02993_karszt_es_barlang_2007%201-2_017-036.pdf"
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00006/pdf/EPA02969_beszamolo_1979_152-157.pdf"
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00001/pdf/EPA02969_beszamolo_1975_1_027-030.pdf"
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00003/pdf/EPA02969_beszamolo_1976_034-035.pdf"
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00192/pdf/EPA00438_KBT_1973_3.pdf"
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03100/03192/00005/pdf/EPA03192_karsztfejlodes_2000_5_077-093.pdf"
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1973/fenyes_elek_1973.pdf"
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_a_Csévi-szirteken"
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Esztergomban"
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pilis"
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",4840
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Pilis_(hegység)"
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",4.5
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://hu.dbpedia.org/property/hossz",20
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://hu.dbpedia.org/property/magasság",3
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://hu.dbpedia.org/property/mélység",1.5
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://hu.dbpedia.org/property/név","Juventusz-barlang"
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://hu.dbpedia.org/property/típus","karsztvízszint alatt kioldott"
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",514.5
"http://hu.dbpedia.org/resource/Juventusz-barlang","http://dbpedia.org/ontology/abstract","A Juventusz-barlang Esztergomban, a Duna–Ipoly Nemzeti Park területén található Pilis hegységben lévő egyik barlang. Turista útikalauzokban is szerepel."
