"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakó_Samu","http://www.w3.org/2000/01/rdf-schema#label","Bakó Samu"
"http://hu.dbpedia.org/resource/Bakó_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bakó_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bakó_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bakó_Samu","http://dbpedia.org/ontology/wikiPageID",1579935
"http://hu.dbpedia.org/resource/Bakó_Samu","http://dbpedia.org/ontology/wikiPageRevisionID",20477133
"http://hu.dbpedia.org/resource/Bakó_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Bakó_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bakó_Samu","http://dbpedia.org/ontology/abstract","Bakó Samu (Ivánegerszeg, 1837. május 22. – Budapest, 1897. augusztus 15.) evangélikus néptanító."
"http://hu.dbpedia.org/resource/Bakó_Samu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakó_Samu?oldid=20477133&ns=0"
"http://hu.dbpedia.org/resource/Bakó_Samu","http://dbpedia.org/ontology/wikiPageLength",1706
"http://hu.dbpedia.org/resource/Bakó_Samu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakó_Samu"
"http://hu.wikipedia.org/wiki/Bakó_Samu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakó_Samu"
