"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gypsy_Woman_(She’s_Homeless)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Makin’_Happy"
"http://hu.dbpedia.org/resource/Gypsy_Woman_(She’s_Homeless)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Makin’_Happy"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://www.w3.org/2000/01/rdf-schema#label","Makin’ Happy"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crystal_Waters-kislemezek"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_kislemezei"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://dbpedia.org/ontology/wikiPageID",344393
"http://hu.dbpedia.org/resource/Makin’_Happy","http://dbpedia.org/ontology/wikiPageRevisionID",21391636
"http://hu.dbpedia.org/resource/Makin’_Happy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-album)"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://hu.dbpedia.org/property/bOldal","Basement Boys Happy Club Mix"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://hu.dbpedia.org/property/bOldal","AM 790"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://hu.dbpedia.org/property/cím","Makin' Happy"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Crystal_Waters"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Gypsy_Woman_(She’s_Homeless)"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Makin’_Happy","http://hu.dbpedia.org/property/felvételek",1991
"http://hu.dbpedia.org/resource/Makin’_Happy","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://hu.dbpedia.org/property/hossz","229.0"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://hu.dbpedia.org/property/hossz","472.0"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://hu.dbpedia.org/property/jelenlegi","Makin' Happy"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Makin’_Happy","http://hu.dbpedia.org/property/kiadó","Mercury Records, A&M Records"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Makin’_Happy","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://hu.dbpedia.org/property/megjelent","--11-10"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Makin’_Happy","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/The_Basement_Boys_Mix"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://hu.dbpedia.org/property/stílus","house"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Neal_Conway"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://hu.dbpedia.org/property/szerzők","Crystal Waters"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://hu.dbpedia.org/property/szerzők","Mark Harris"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://dbpedia.org/ontology/abstract","A Makin' Happy című dal az amerikai Crystal Waters 1991. november 10-én megjelent 2. kimásolt kislemeze a Surprise című debütáló stúdióalbumról. A dal több Európai slágerlistára is felkerült, de az amerikai Billboard listán is 1. helyezést ért el, és 1 hétig volt listavezető."
"http://hu.dbpedia.org/resource/Makin’_Happy","http://dbpedia.org/ontology/runtime",229.0
"http://hu.dbpedia.org/resource/Makin’_Happy","http://dbpedia.org/ontology/runtime",472.0
"http://hu.dbpedia.org/resource/Makin’_Happy","http://dbpedia.org/ontology/title","Makin' Happy"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Makin’_Happy","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Crystal_Waters"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gypsy_Woman_(She’s_Homeless)"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1991"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/The_Basement_Boys_Mix"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Mercury_Records"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1991"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makin’_Happy?oldid=21391636&ns=0"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://dbpedia.org/ontology/Work/runtime","3.816666666666667"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://dbpedia.org/ontology/Work/runtime","7.866666666666666"
"http://hu.dbpedia.org/resource/Makin’_Happy","http://dbpedia.org/ontology/wikiPageLength",4003
"http://hu.dbpedia.org/resource/Makin’_Happy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makin’_Happy"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Makin’_Happy"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Makin’_Happy"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Makin’_Happy"
"http://hu.dbpedia.org/resource/Surprise_(Crystal_Waters-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Makin’_Happy"
"http://hu.dbpedia.org/resource/Makin'_Happy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makin’_Happy"
"http://hu.wikipedia.org/wiki/Makin’_Happy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makin’_Happy"
