"subject","predicate","object"
"http://hu.dbpedia.org/resource/Menai-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_tengerszorosai"
"http://hu.dbpedia.org/resource/Északi-csatorna_(Brit-szigetek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Anglia_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_tengerszorosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_tengerszorosai","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Királyság tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_tengerszorosai","http://dbpedia.org/ontology/wikiPageID",761557
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_tengerszorosai","http://dbpedia.org/ontology/wikiPageRevisionID",10288809
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_tengerszorosai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Egyesült Királyság tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_tengerszorosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Egyesült_Királyság_tengerszorosai?oldid=10288809&ns=14"
